﻿番号,測定年月日,測定時刻,測定地点・名称,所在地,緯度,経度,測定値（μSv/h）,天候,現地状況,※注
29,2021/5/19,10:43,梅田中学校,梅田町2-甲382,36.456726,139.383313,0.04,雨,校庭（土）,屋外50cmで測定
30,2021/5/13,9:51,相生中学校,相生町5-247,36.409566,139.300033,0.04,くもり,校庭（土）,屋外50cmで測定
31,2021/5/10,10:40,川内中学校,川内町5-358,36.439658,139.30733,0.03,晴れ,校庭（土）,屋外50cmで測定
32,2021/5/13,10:44,桜木中学校,広沢町1-2874,36.394613,139.323908,0.04,くもり,校庭（土）,屋外50cmで測定
33,2021/5/12,10:29,新里中学校,新里町山上827,36.42946,139.23811,0.03,くもり,校庭（土）,屋外50cmで測定
34,2021/5/20,10:27,黒保根中学校,黒保根町水沼342-7,36.506308,139.281649,0.07,くもり,校庭（土）,屋外50cmで測定
35,2021/5/13,9:28,桐生商業高校,清瀬町6-1,36.408493,139.325282,0.05,くもり,校庭（土）,屋外50cmで測定
26,2021/5/19,10:21,青少年野外活動センター,梅田町5-7423,36.492376,139.413817,0.05,くもり,広場 (芝生）,屋外50cmで測定
37,2021/5/10,9:18,相生保育園,相生町2-482-1,36.416281,139.30538,0.03,晴れ,園庭（土）,屋外50cmで測定
38,2021/5/11,10:06,広沢南部保育園,広沢町6-606-4,36.369566,139.351732,0.06,くもり,園庭（土）,屋外50cmで測定
39,2021/5/17,10:00,みつぼり保育園,境野町3-1302-4,36.390578,139.344256,0.06,くもり,園庭（土）,屋外50cmで測定
40,2021/5/20,10:03,黒保根保育園,黒保根町水沼199-1,36.50178,139.284261,0.06,くもり,園庭（土）,屋外50cmで測定
41,2021/5/11,10:24,南公園運動広場,広沢町5-4716-11,36.372476,139.335603,0.04,くもり,広場 （芝生）,屋外50cmで測定
42,2021/5/19,9:10,新川公園芝生広場,稲荷町1,36.408251,139.33305,0.04,くもり,広場  (芝生),屋外50cmで測定
43,2021/5/10,10:19,桐生自然観察の森,川内町2-902-1,36.444097,139.328455,0.05,晴れ,アスファルト,屋外50cmで測定
44,2021/5/10,9:55,ユーユー広場,相生町3-344,36.424145,139.296954,0.04,晴れ,広場  (芝生),屋外50cmで測定
45,2021/5/12,10:10,山上城址公園,新里町山上297-1,36.426588,139.228718,0.03,くもり,広場 （芝生）,屋外50cmで測定
46,2021/5/12,9:49,新里赤城運動広場,新里町赤城山712-1,36.471211,139.217182,0.05,晴れ,グラウンド(土),屋外50cmで測定
47,2021/5/20,9:47,黒保根運動公園,黒保根町水沼地内,36.500192,139.279065,0.1,くもり,広場 (芝生),屋外50cmで測定
48,2021/5/20,9:34,ひまわり団地公園,黒保根町宿廻,36.484108,139.258265,0.04,くもり,広場 (芝生),屋外50cmで測定
49,2021/5/18,10:58,花見ヶ原森林公園,黒保根町下田沢国有林内,36.567314,139.224102,0.05,雨,園内 （土・芝）,屋外50cmで測定
50,2021/5/18,11:54,利平茶屋森林公園,黒保根町下田沢1900-1,36.537418,139.207809,0.06,雨,園内（土・砂利）,屋外50cmで測定
51,2021/5/18,9:55,楡沢集会所,黒保根町下田沢1992,36.553465,139.255359,0.07,雨,土・砂利,屋外50cmで測定
52,2021/5/20,10:42,上田沢集会所,黒保根町上田沢672,36.527712,139.285451,0.07,くもり,アスファルト,屋外50cmで測定
53,2021/5/18,9:44,黒保根忠霊塔,黒保根町下田沢2427,36.515423,139.253985,0.07,雨,土・砂利,屋外50cmで測定
