﻿空間放射線量測定結果（単位：μSv/ｈ）,,,,,,,,,
測定日,①保管場所北側,②保管場所西側,③保管場所南側,④保管場所東側,状　況,⑤保管場所から南へ約５０ｍの地点,備考,,
平成26年11月20日,0.09,0.07,0.09,0.09,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成26年11月27日,0.09,0.07,0.09,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年12月22日,0.07,0.07,0.07,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成27年1月15日,0.07,0.06,0.07,0.07,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成27年3月26日,0.08,0.08,0.09,0.08,設置工事後,0.16,地表高さ１ｍでの測定値,,
平成27年4月9日,0.08,0.07,0.08,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成27年4月16日,0.09,0.08,0.09,0.08,設置工事後,0.17,地表高さ１ｍでの測定値,,
平成27年4月23日,0.08,0.08,0.09,0.08,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成27年4月30日,0.09,0.08,0.09,0.09,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成27年5月7日,0.09,0.09,0.09,0.09,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成27年5月14日,0.09,0.08,0.09,0.09,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成27年5月21日,0.09,0.08,0.09,0.09,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成27年5月28日,0.09,0.07,0.09,0.09,設置工事後,0.17,地表高さ１ｍでの測定値,,
平成27年6月4日,0.09,0.08,0.1,0.09,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成27年6月11日,0.08,0.07,0.1,0.08,設置工事後,0.17,地表高さ１ｍでの測定値,,
平成27年6月18日,0.09,0.08,0.09,0.09,設置工事後,0.17,地表高さ１ｍでの測定値,,
平成27年6月25日,0.09,0.07,0.09,0.08,設置工事後,0.16,地表高さ１ｍでの測定値,,
平成27年7月2日,0.09,0.07,0.09,0.08,設置工事後,0.17,地表高さ１ｍでの測定値,,
平成27年7月9日,0.08,0.09,0.09,0.09,設置工事後,0.17,地表高さ１ｍでの測定値,,
平成27年7月17日,0.07,0.07,0.08,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成27年7月23日,0.08,0.07,0.09,0.09,設置工事後,0.16,地表高さ１ｍでの測定値,,
平成27年7月30日,0.08,0.08,0.09,0.08,設置工事後,0.17,地表高さ１ｍでの測定値,,
平成27年8月6日,0.08,0.07,0.08,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成27年8月13日,0.08,0.07,0.08,0.08,設置工事後,0.16,地表高さ１ｍでの測定値,,
平成27年8月20日,0.09,0.08,0.09,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成27年8月27日,0.07,0.07,0.08,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成27年9月3日,0.07,0.07,0.07,0.07,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成27年9月14日,0.08,0.07,0.07,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成27年9月17日,0.07,0.07,0.08,0.08,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成27年9月24日,0.07,0.07,0.08,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成27年10月2日,0.08,0.06,0.08,0.08,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成27年10月8日,0.07,0.07,0.07,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成27年10月15日,0.08,0.07,0.08,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成27年10月22日,0.08,0.07,0.08,0.08,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成27年10月29日,0.08,0.07,0.08,0.08,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成27年11月5日,0.07,0.07,0.07,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成27年11月12日,0.08,0.08,0.08,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成27年11月19日,0.07,0.07,0.08,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成27年11月26日,0.07,0.06,0.08,0.07,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成27年12月3日,0.07,0.07,0.08,0.08,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成27年12月10日,0.08,0.07,0.08,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成27年12月17日,0.08,0.07,0.09,0.07,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成28年1月7日,0.08,0.07,0.08,0.08,設置工事後,0.17,地表高さ１ｍでの測定値,,
平成28年1月14日,0.08,0.07,0.09,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成28年3月10日,0.08,0.07,0.07,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成28年3月16日,0.07,0.08,0.07,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成28年3月24日,0.07,0.06,0.08,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成28年3月31日,0.08,0.08,0.07,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成28年4月7日,0.1,0.09,0.1,0.1,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成28年4月14日,0.07,0.07,0.08,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成28年4月21日,0.07,0.07,0.08,0.08,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成28年4月28日,0.08,0.08,0.09,0.09,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成28年5月6日,0.07,0.07,0.07,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成28年5月11日,0.06,0.06,0.07,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成28年5月19日,0.07,0.07,0.07,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成28年5月26日,0.07,0.07,0.08,0.07,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成28年6月2日,0.07,0.08,0.07,0.08,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成28年6月9日,0.08,0.07,0.07,0.08,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成28年6月16日,0.07,0.07,0.07,0.07,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成28年6月23日,0.07,0.08,0.08,0.08,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成28年6月29日,0.08,0.06,0.08,0.06,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成28年7月7日,0.07,0.06,0.07,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成28年7月14日,0.07,0.06,0.08,0.07,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成28年7月21日,0.07,0.08,0.07,0.07,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成28年7月27日,0.08,0.07,0.07,0.06,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成28年8月4日,0.06,0.06,0.07,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成28年8月10日,0.06,0.07,0.07,0.07,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成28年8月18日,0.06,0.06,0.07,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成28年8月24日,0.06,0.06,0.07,0.07,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成28年9月1日,0.06,0.07,0.07,0.06,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成28年9月8日,0.07,0.06,0.06,0.06,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成28年9月15日,0.06,0.06,0.07,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成28年9月21日,0.06,0.06,0.07,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成28年9月27日,0.06,0.06,0.05,0.05,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成28年10月13日,0.06,0.07,0.06,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成28年10月26日,0.06,0.06,0.06,0.06,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成28年11月2日,0.06,0.05,0.06,0.07,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成28年11月17日,0.06,0.06,0.06,0.06,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成28年11月22日,0.06,0.06,0.06,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成28年11月30日,0.06,0.05,0.07,0.07,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成28年12月7日,0.06,0.05,0.07,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成29年12月21日,0.06,0.05,0.06,0.06,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成29年4月20日,0.07,0.06,0.06,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成29年4月26日,0.08,0.07,0.07,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成29年5月11日,0.07,0.06,0.08,0.08,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成29年5月18日,0.07,0.06,0.07,0.07,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成29年5月25日,0.08,0.07,0.07,0.07,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成29年6月8日,0.06,0.06,0.06,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成29年6月22日,0.05,0.06,0.07,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成29年7月7日,0.06,0.06,0.07,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成29年7月21日,0.07,0.06,0.07,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成29年8月3日,0.07,0.06,0.06,0.07,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成29年8月10日,0.07,0.06,0.06,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成29年8月24日,0.06,0.06,0.07,0.07,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成29年9月7日,0.08,0.07,0.08,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成29年9月12日,0.06,0.06,0.07,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成29年9月25日,0.07,0.05,0.07,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成29年10月5日,0.05,0.08,0.08,0.06,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成29年10月19日,0.05,0.08,0.08,0.07,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成29年11月2日,0.06,0.07,0.07,0.07,設置工事後,0.14,地表高さ１ｍでの測定値,,
平成29年11月16日,0.08,0.08,0.07,0.07,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成29年11月30日,0.06,0.06,0.08,0.07,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成29年12月4日,0.07,0.07,0.07,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成29年12月21日,0.06,0.07,0.08,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年4月6日,0.06,0.06,0.07,0.07,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成30年4月17日,0.06,0.05,0.07,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年5月1日,0.05,0.05,0.07,0.06,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成30年5月15日,0.06,0.06,0.07,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年5月29日,0.06,0.06,0.07,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年6月12日,0.06,0.06,0.06,0.07,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成30年6月26日,0.07,0.06,0.07,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年7月3日,0.06,0.06,0.07,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年7月17日,0.06,0.06,0.07,0.06,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成30年8月2日,0.06,0.06,0.07,0.06,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成30年8月14日,0.06,0.06,0.06,0.06,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成30年8月21日,0.06,0.06,0.07,0.06,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成30年9月4日,0.06,0.05,0.05,0.07,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成30年9月11日,0.06,0.06,0.06,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年9月25日,0.07,0.07,0.08,0.08,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年10月2日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
平成30年10月16日,0.06,0.05,0.07,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年11月1日,0.06,0.06,0.05,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年11月8日,0.07,0.05,0.06,0.06,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成30年11月27日,0.07,0.05,0.06,0.06,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年12月11日,0.06,0.06,0.07,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成30年12月21日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
平成31年1月7日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
平成31年1月16日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
平成31年2月1日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
平成31年2月13日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
平成31年2月26日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
平成31年3月5日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
平成31年3月19日,0.06,0.05,0.07,0.06,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成31年4月9日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
平成31年4月16日,0.06,0.06,0.07,0.06,設置工事後,0.1,地表高さ１ｍでの測定値,,
平成31年4月25日,0.07,0.06,0.06,0.06,設置工事後,0.11,地表高さ１ｍでの測定値,,
令和1年5月8日,0.05,0.05,0.07,0.06,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和1年5月14日,0.05,0.06,0.06,0.06,設置工事後,0.11,地表高さ１ｍでの測定値,,
令和1年5月28日,0.06,0.05,0.07,0.07,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和1年6月11日,0.05,0.05,0.07,0.07,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和1年6月25日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和1年7月9日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和1年7月24日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和1年8月6日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和1年8月16日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和1年8月20日,0.06,0.06,0.07,0.06,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和1年8月29日,0.08,0.07,0.07,0.07,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和1年9月3日,0.06,0.05,0.06,0.07,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和1年9月10日,0.06,0.05,0.07,0.05,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和1年9月24日,0.06,0.05,0.06,0.07,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和1年10月8日,0.06,0.05,0.05,0.05,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和1年10月23日,0.06,0.06,0.07,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和1年11月5日,0.06,0.05,0.05,0.07,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和1年11月12日,0.07,0.06,0.06,0.06,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和1年11月26日,0.06,0.05,0.07,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和1年12月17日,0.07,0.06,0.07,0.08,設置工事後,0.12,地表高さ１ｍでの測定値,,
令和1年12月23日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和2年1月8日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和2年1月21日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和2年1月28日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和2年2月10日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和2年2月18日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和2年2月26日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和2年3月3日,0.06,0.05,0.05,0.05,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和2年3月27日,0.06,0.06,0.07,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年4月8日,0.05,0.05,0.06,0.06,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和2年4月21日,0.06,0.04,0.06,0.05,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和2年5月1日,0.05,0.05,0.05,0.06,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和2年5月8日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和2年5月19日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和2年5月25日,0.06,0.05,0.05,0.06,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和2年6月3日,0.06,0.06,0.07,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年6月16日,0.06,0.05,0.06,0.054,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年6月29日,0.05,0.04,0.06,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年7月14日,0.05,0.04,0.06,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年7月29日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和2年8月12日,0.07,0.04,0.06,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和2年8月18日,0.05,0.05,0.05,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和2年9月2日,0.05,0.05,0.05,0.06,設置工事後,0.1,地表高さ１ｍでの測定値,,
令和2年9月15日,0.06,0.04,0.06,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年9月30日,0.05,0.04,0.05,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年10月13日,0.05,0.04,0.06,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和2年10月28日,0.06,0.05,0.05,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年11月4日,0.054,0.05,0.064,0.04,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年11月10日,0.06,0.05,0.05,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年11月25日,0.05,0.04,0.05,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年12月8日,0.06,0.04,0.05,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和2年12月23日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和3年1月8日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和3年1月19日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和3年1月27日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和3年2月9日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和3年2月24日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和3年3月9日,0.05,0.05,0.05,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和3年3月24日,0.05,0.06,0.06,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和3年4月7日,0.05,0.05,0.06,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年4月21日,0.05,0.05,0.05,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年5月7日,0.06,0.05,0.05,0.04,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年5月18日,0.05,0.05,0.07,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和3年5月26日,0.06,0.05,0.06,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年6月9日,0.06,0.06,0.06,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年6月23日,0.06,0.05,0.07,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年7月7日,0.06,0.05,0.05,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年7月21日,0.05,0.05,0.05,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年8月4日,0.05,0.05,0.05,0.04,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年8月24日,0.06,0.05,0.05,0.07,設置工事後,0.07,地表高さ１ｍでの測定値,,
令和3年8月31日,0.05,0.04,0.05,0.07,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年9月14日,0.05,0.04,0.05,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和3年9月29日,0.05,0.05,0.06,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年10月13日,0.06,0.06,0.07,0.08,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和3年10月27日,0.05,0.05,0.06,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年11月4日,0.07,0.05,0.05,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和3年11月16日,0.06,0.05,0.05,0.05,設置工事後,0.06,地表高さ１ｍでの測定値,,
令和3年11月24日,0.05,0.05,0.06,0.06,設置工事後,0.07,地表高さ１ｍでの測定値,,
令和3年12月8日,0.06,0.06,0.06,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和3年12月22日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和4年1月5日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和4年1月19日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和4年2月8日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和4年2月16日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和4年3月8日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
