﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,数量,単位,評価算定方法,台帳価額,取得価額,再調達価額,取得年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　光明寺前,1,式,再調達価額,1,,"4,987,155",S55.3.17,30,41,"4,987,154",S55.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　東町児童公園,1,式,再調達価額,1,,"4,987,155",S46.10.26,30,49,"4,987,154",S47.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　菅田畳前,1,式,再調達価額,1,,"4,987,155",T15.4.1,30,94,"4,987,154",S2.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　桐生倶楽部前,1,式,再調達価額,1,,"4,987,155",T15.4.1,30,94,"4,987,154",S2.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　６分団南,1,式,再調達価額,1,,"4,987,155",S49.7.19,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　青年の家,1,式,再調達価額,1,,"4,987,155",S50.5.17,30,45,"4,987,154",S51.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　萱森和裁所前,1,式,再調達価額,1,,"4,987,155",T15.4.1,30,94,"4,987,154",S2.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　岩木屋酒店脇,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　桐生ガス内,1,式,再調達価額,1,,"4,987,155",S43.4.1,30,52,"4,987,154",S44.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　大鵬前,1,式,再調達価額,1,,"4,987,155",S40.4.24,30,55,"4,987,154",S41.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　７分団内,1,式,再調達価額,1,,"4,987,155",S53.10.23,30,42,"4,987,154",S54.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　諏訪神社境内,1,式,再調達価額,1,,"4,987,155",S56.11.28,30,39,"4,987,154",S57.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　市営１１階,1,式,再調達価額,1,,"4,987,155",S52.4.28,30,43,"4,987,154",S53.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　東公民館内,1,式,再調達価額,1,,"4,987,155",S51.3.6,30,45,"4,987,154",S51.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　八坂橋手前,1,式,再調達価額,1,,"4,987,155",S52.4.28,30,43,"4,987,154",S53.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　則本正　脇,1,式,再調達価額,1,,"4,987,155",S42.6.17,30,53,"4,987,154",S43.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　斉藤健三郎,1,式,再調達価額,1,,"4,987,155",S50.3.6,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　埼玉屋脇,1,式,再調達価額,1,,"4,987,155",S59.10.3,30,36,"4,987,154",S60.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　堤パーク内,1,式,再調達価額,1,,"4,987,155",S53.2.20,30,43,"4,987,154",S53.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　西山壮入り口,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　権田宅前公園,1,式,再調達価額,1,,"4,987,155",S54.10.11,30,41,"4,987,154",S55.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　市川八郎宅前,1,式,再調達価額,1,,"4,987,155",S40.4.10,30,55,"4,987,154",S41.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　県営アパート,1,式,再調達価額,1,,"4,987,155",S31.3.1,30,65,"4,987,154",S31.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　須藤鉄鋼,1,式,再調達価額,1,,"4,987,155",S31.3.1,30,65,"4,987,154",S31.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　ＮＴＴ社宅,1,式,再調達価額,1,,"4,987,155",S50.8.20,30,45,"4,987,154",S51.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　永田医院入り口,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　文化センター内,1,式,再調達価額,1,,"4,987,155",S54.9.25,30,41,"4,987,154",S55.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　鈴木外科前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　沼部医院,1,式,再調達価額,1,,"4,987,155",S45.2.25,30,51,"4,987,154",S45.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　浜一公園内,1,式,再調達価額,1,,"4,987,155",S60.10.8,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　笠原レース前,1,式,再調達価額,1,,"4,987,155",S49.2.21,30,47,"4,987,154",S49.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　６階公園内,1,式,再調達価額,1,,"4,987,155",S56.9.12,30,39,"4,987,154",S57.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　集会所内,1,式,再調達価額,1,,"4,987,155",S57.8.5,30,38,"4,987,154",S58.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　力屋酒店道路,1,式,再調達価額,1,,"4,987,155",S49.3.27,30,47,"4,987,154",S49.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　山内宅前,1,式,再調達価額,1,,"4,987,155",S49.4.30,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　久保田宅前,1,式,再調達価額,1,,"4,987,155",S49.6.13,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　諏訪神社境内,1,式,再調達価額,1,,"4,987,155",S43.1.8,30,53,"4,987,154",S43.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　新井宅道路,1,式,再調達価額,1,,"4,987,155",S47.1.31,30,49,"4,987,154",S47.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　白滝荘,1,式,再調達価額,1,,"4,987,155",S49.1.10,30,47,"4,987,154",S49.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　松島司宅脇,1,式,再調達価額,1,,"4,987,155",S31.3.1,30,65,"4,987,154",S31.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　伊藤宅前,1,式,再調達価額,1,,"4,987,155",S53.3.23,30,43,"4,987,154",S53.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　渡辺渡宅,1,式,再調達価額,1,,"4,987,155",S43.1.8,30,53,"4,987,154",S43.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　中野染工,1,式,再調達価額,1,,"4,987,155",S47.11.14,30,48,"4,987,154",S48.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　工業団地,1,式,再調達価額,1,,"4,987,155",S59.6.13,30,36,"4,987,154",S60.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　加茂神社,1,式,再調達価額,1,,"4,987,155",S47.1.13,30,49,"4,987,154",S47.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　境野長寿,1,式,再調達価額,1,,"4,987,155",S36.11.1,30,59,"4,987,154",S37.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　三ツ堀前,1,式,再調達価額,1,,"4,987,155",S53.5.25,30,42,"4,987,154",S54.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　市営５階,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　ミツバ前,1,式,再調達価額,1,,"4,987,155",S35.3.1,30,61,"4,987,154",S35.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　比呂沢神社,1,式,再調達価額,1,,"4,987,155",S50.4.1,30,45,"4,987,154",S51.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　普門院,1,式,再調達価額,1,,"4,987,155",S58.10.10,30,37,"4,987,154",S59.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　富士見が丘団地,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　東武線ガード下,1,式,再調達価額,1,,"4,987,155",S49.4.30,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　富士見が丘団地,1,式,再調達価額,1,,"4,987,155",S49.12.25,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　松山自動車そば,1,式,再調達価額,1,,"4,987,155",S52.12.16,30,43,"4,987,154",S53.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　桜木公民館,1,式,再調達価額,1,,"4,987,155",S61.3.6,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　新桐生駅北,1,式,再調達価額,1,,"4,987,155",S16.3.16,30,80,"4,987,154",S16.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　水道加圧所,1,式,再調達価額,1,,"4,987,155",S16.3.16,30,80,"4,987,154",S16.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　文化食堂脇,1,式,再調達価額,1,,"4,987,155",S16.3.16,30,80,"4,987,154",S16.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　三山寮そば,1,式,再調達価額,1,,"4,987,155",S47.10.31,30,48,"4,987,154",S48.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　鈴木宅前,1,式,再調達価額,1,,"4,987,155",S47.9.15,30,48,"4,987,154",S48.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　岡の上団地今西宅,1,式,再調達価額,1,,"4,987,155",S48.1.27,30,48,"4,987,154",S48.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　岡の上団地田代宅,1,式,再調達価額,1,,"4,987,155",S53.12.25,30,42,"4,987,154",S54.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　川内公民館,1,式,再調達価額,1,,"4,987,155",S46.12.8,30,49,"4,987,154",S47.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　間の島集会所,1,式,再調達価額,1,,"4,987,155",S53.11.2,30,42,"4,987,154",S54.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　王様クレオン,1,式,再調達価額,1,,"4,987,155",S46.12.8,30,49,"4,987,154",S47.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　間の島団地A7号,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　坂本建設裏,1,式,再調達価額,1,,"4,987,155",S55.12.8,30,40,"4,987,154",S56.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　老人憩いの家内,1,式,再調達価額,1,,"4,987,155",S61.2.15,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　坂本逸二宅そば,1,式,再調達価額,1,,"4,987,155",S45.2.3,30,51,"4,987,154",S45.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　南部保育園通り,1,式,再調達価額,1,,"4,987,155",S41.6.20,30,54,"4,987,154",S42.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　南部保育園入り口,1,式,再調達価額,1,,"4,987,155",S45.10.31,30,50,"4,987,154",S46.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　ユニタウン公園内,1,式,再調達価額,1,,"4,987,155",S55.3.8,30,41,"4,987,154",S55.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　籾山団地入り口,1,式,再調達価額,1,,"4,987,155",S58.1.26,30,38,"4,987,154",S58.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　足仲集会所そば,1,式,再調達価額,1,,"4,987,155",S40.11.23,30,55,"4,987,154",S41.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　藤沼宅そば道路,1,式,再調達価額,1,,"4,987,155",S53.3.17,30,43,"4,987,154",S53.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　三田宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　小林正夫宅前,1,式,再調達価額,1,,"4,987,155",S50.12.1,30,45,"4,987,154",S51.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　忠霊塔敷地内,1,式,再調達価額,1,,"4,987,155",S56.6.20,30,39,"4,987,154",S57.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　愛宕神社敷地内,1,式,再調達価額,1,,"4,987,155",S49.7.1,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　杉原弘一宅前,1,式,再調達価額,1,,"4,987,155",S55.5.20,30,40,"4,987,154",S56.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　八島商店前,1,式,再調達価額,1,,"4,987,155",S39.3.27,30,57,"4,987,154",S39.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　二丁目２号団地内,1,式,再調達価額,1,,"4,987,155",S60.10.11,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
