﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,樹種区分,樹齢,面積（ha）,評価算定方法,台帳価額,再調達価額,取得年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　スギ　52年生,スギ,63,0.18,再調達価額,"622,800","622,800",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　スギ　52年生,スギ,63,0.36,再調達価額,"1,245,600","1,245,600",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　ヒノキ　58年生,ヒノキ,57,0.45,再調達価額,"2,232,000","2,232,000",S33.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　ヒノキ　46年生,ヒノキ,69,0.35,再調達価額,"2,114,000","2,114,000",S21.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　ヒノキ　38年生,ヒノキ,77,0.63,再調達価額,"3,805,200","3,805,200",S13.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　ヒノキ　57年生,ヒノキ,58,0.35,再調達価額,"1,736,000","1,736,000",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　ヒノキ　52年生,ヒノキ,63,0.17,再調達価額,"929,900","929,900",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目将棊窪1169-4　スギ　56年生,スギ,59,0.05,再調達価額,"166,000","166,000",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目将棊窪1169-4　ヒノキ　56年生,ヒノキ,59,0.03,再調達価額,"148,800","148,800",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目将棊窪1169-4　スギ　71年生,スギ,44,0.31,再調達価額,"926,900","926,900",S46.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目将棊窪1169-4　スギ　71年生,スギ,44,0.06,再調達価額,"179,400","179,400",S46.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目将棊窪1169-4　ヒノキ　66年生,ヒノキ,49,0.39,再調達価額,"1,595,100","1,595,100",S41.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目将棊窪1169-4　スギ　71年生,スギ,44,0.66,再調達価額,"1,973,400","1,973,400",S46.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目将棊窪1169-4　ヒノキ　71年生,ヒノキ,44,0.04,再調達価額,"149,200","149,200",S46.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目将棊窪1169-4　スギ　64年生,スギ,51,0.85,再調達価額,"2,720,000","2,720,000",S39.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目将棊窪1169-4　ヒノキ　64年生,ヒノキ,51,0.76,再調達価額,"3,420,000","3,420,000",S39.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　45年生,スギ,70,0.65,再調達価額,"2,249,000","2,249,000",S20.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　ヒノキ　45年生,ヒノキ,70,1.5,再調達価額,"9,060,000","9,060,000",S20.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　51年生,スギ,64,1.46,再調達価額,"5,051,600","5,051,600",S26.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　ヒノキ　50年生,ヒノキ,65,0.76,再調達価額,"4,157,200","4,157,200",S25.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　57年生,スギ,58,1.7,再調達価額,"5,644,000","5,644,000",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　ヒノキ　57年生,ヒノキ,58,0.48,再調達価額,"2,380,800","2,380,800",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　55年生,スギ,60,0.05,再調達価額,"166,000","166,000",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　81年生,スギ,34,0.45,再調達価額,"1,278,000","1,278,000",S56.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　62年生,スギ,53,0.74,再調達価額,"2,368,000","2,368,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　48年生,スギ,67,1.31,再調達価額,"4,532,600","4,532,600",S23.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　ヒノキ　48年生,ヒノキ,67,1.74,再調達価額,"10,509,600","10,509,600",S23.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　47年生,スギ,68,1,再調達価額,"3,460,000","3,460,000",S22.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　ヒノキ　47年生,ヒノキ,68,2.39,再調達価額,"14,435,600","14,435,600",S22.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　81年生,スギ,34,0.08,再調達価額,"227,200","227,200",S56.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　80年生,スギ,35,0.14,再調達価額,"397,600","397,600",S55.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　ヒノキ　80年生,ヒノキ,35,0.09,再調達価額,"286,200","286,200",S55.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　81年生,スギ,34,0.09,再調達価額,"255,600","255,600",S56.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　ヒノキ　81年生,ヒノキ,34,0.06,再調達価額,"190,800","190,800",S56.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　65年生,スギ,50,0.06,再調達価額,"185,400","185,400",S40.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　スギ　46年生,スギ,69,1.2,再調達価額,"4,152,000","4,152,000",S21.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1282-1　ヒノキ　46年生,ヒノキ,69,3,再調達価額,"18,120,000","18,120,000",S21.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　53年生,スギ,62,1.2,再調達価額,"4,152,000","4,152,000",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　80年生,スギ,35,0.14,再調達価額,"397,600","397,600",S55.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　87年生,スギ,28,0.1,再調達価額,"279,000","279,000",S62.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　66年生,スギ,49,0.29,再調達価額,"896,100","896,100",S41.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　53年生,スギ,62,0.75,再調達価額,"2,595,000","2,595,000",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　53年生,スギ,62,0.26,再調達価額,"899,600","899,600",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　87年生,スギ,28,3.05,再調達価額,"8,509,500","8,509,500",S62.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　80年生,ヒノキ,35,0.52,再調達価額,"1,653,600","1,653,600",S55.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　62年生,スギ,53,3.05,再調達価額,"9,760,000","9,760,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　62年生,ヒノキ,53,2.03,再調達価額,"9,135,000","9,135,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　43年生,スギ,72,0.45,再調達価額,"1,557,000","1,557,000",S18.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　43年生,ヒノキ,72,0.67,再調達価額,"4,046,800","4,046,800",S18.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　42年生,スギ,73,0.9,再調達価額,"3,114,000","3,114,000",S17.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　42年生,ヒノキ,73,1.4,再調達価額,"8,456,000","8,456,000",S17.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　41年生,スギ,74,0.31,再調達価額,"1,072,600","1,072,600",S16.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　41年生,ヒノキ,74,0.75,再調達価額,"4,530,000","4,530,000",S16.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　62年生,スギ,53,0.04,再調達価額,"128,000","128,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　53年生,スギ,62,0.1,再調達価額,"346,000","346,000",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　86年生,スギ,29,0.43,再調達価額,"1,199,700","1,199,700",S61.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　65年生,スギ,50,0.13,再調達価額,"401,700","401,700",S40.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　53年生,スギ,62,0.1,再調達価額,"346,000","346,000",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　80年生,スギ,35,0.11,再調達価額,"312,400","312,400",S55.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　80年生,スギ,35,0.09,再調達価額,"255,600","255,600",S55.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　80年生,ヒノキ,35,0.08,再調達価額,"254,400","254,400",S55.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　81年生,スギ,34,2.18,再調達価額,"6,191,200","6,191,200",S56.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　82年生,スギ,33,0.37,再調達価額,"1,050,800","1,050,800",S57.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　61年生,スギ,54,0.62,再調達価額,"1,984,000","1,984,000",S36.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　61年生,ヒノキ,54,0.41,再調達価額,"1,845,000","1,845,000",S36.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　83年生,スギ,32,0.12,再調達価額,"340,800","340,800",S58.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　62年生,スギ,53,1.2,再調達価額,"3,840,000","3,840,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　62年生,ヒノキ,53,0.52,再調達価額,"2,340,000","2,340,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　80年生,スギ,35,0.44,再調達価額,"1,249,600","1,249,600",S55.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　80年生,スギ,35,0.44,再調達価額,"1,249,600","1,249,600",S55.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　61年生,スギ,54,1.15,再調達価額,"3,680,000","3,680,000",S36.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　61年生,スギ,54,1.45,再調達価額,"4,640,000","4,640,000",S36.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　81年生,スギ,34,0.33,再調達価額,"937,200","937,200",S56.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目仙ヶ沢1322-1　スギ　81年生,スギ,34,0.08,再調達価額,"227,200","227,200",S56.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目仙ヶ沢1322-1　ヒノキ　21年生,ヒノキ,94,0.42,再調達価額,"2,536,800","2,536,800",T10.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　21年生,ヒノキ,94,0.24,再調達価額,"1,449,600","1,449,600",T10.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　21年生,ヒノキ,94,0.22,再調達価額,"1,328,800","1,328,800",T10.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　60年生,スギ,55,1.8,再調達価額,"5,760,000","5,760,000",S35.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　60年生,ヒノキ,55,1.86,再調達価額,"8,370,000","8,370,000",S35.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　60年生,スギ,55,0.58,再調達価額,"1,856,000","1,856,000",S35.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　60年生,ヒノキ,55,0.35,再調達価額,"1,575,000","1,575,000",S35.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
