﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,数量,単位,評価算定方法,台帳価額,取得年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,資産負債区分
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,大型貨物改造自動車　日野　ﾚﾝｼﾞｬｰ（救助工作車） 群馬800ﾊ－1571,1,台,取得価額,1,H24.2.14,4,9,"123,599,999",H24.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,軽乗用自動車　ﾀﾞｲﾊﾂﾑｰﾌﾞ　（連絡車） 群馬583ﾊ－50,1,台,取得価額,1,H24.5.24,4,8,"1,329,999",H25.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾄﾖﾀ ﾎﾞｸｼｰ（放送設備付広報車） 群馬800ｾ－4147,1,台,取得価額,1,H24.8.31,4,8,"5,428,999",H25.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　日野ﾚﾝｼﾞｬｰ（化学車） 群馬800ﾊ－1639,1,台,取得価額,1,H25.1.29,8,8,"56,199,999",H25.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通乗用自動車　日産ｷｬﾗﾊﾞﾝ（連絡車）群馬200ｻ－2206,1,台,取得価額,1,H25.8.23,6,7,"2,547,999",H26.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,軽貨物改造自動車　ﾀﾞｲﾊﾂ　ﾊｲｾﾞｯﾄ（資機材搬送車） 群馬800ｱ－1363,1,台,取得価額,1,H25.10.29,4,7,"2,014,999",H26.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　ﾄﾖﾀ　ﾊｲｴｰｽ　（高規格救急自動車） 群馬830ｻ－1190,1,台,取得価額,1,H25.11.6,5,7,"18,879,999",H26.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　日野ﾚﾝｼﾞｬｰ（15M級屈折梯子付ﾎﾟﾝﾌﾟ車）　　　群馬800ﾊ-1840,1,台,取得価額,1,H27.3.9,5,6,"92,499,999",H27.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　高規格救急自動車　群馬830さ1193,1,台,取得価額,1,H27.10.15,5,5,"19,079,999",H28.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車（消防ポンプ自動車）トヨタライナ群馬800せ8077,1,台,取得価額,"7,280,000",H30.3.31,5,3,"10,920,000",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車（高規格救急自動車）トヨタハイエース群馬830さ1196,1,台,取得価額,"7,744,000",H30.3.31,5,3,"11,616,000",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾆｯｻﾝ　ADﾊﾞﾝ（広報車１） 群馬800ｻ－4455,1,台,取得価額,1,H12.9.28,4,20,"2,628,199",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　日野レンジャー（水槽付消防ポンプ自動車） 群馬800ﾊ－1016,1,台,取得価額,1,H18.11.8,5,14,"41,740,409",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　いすず ﾌｫﾜｰﾄﾞ（水槽付消防ポンプ自動車） 群馬800ﾊ－1355,1,台,取得価額,1,H21.11.27,5,11,"40,399,999",H22.4.1,100,自己資産,通常資産,有形固定資産／物品
20005,消防署黒保根東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　日野ﾃﾞｭﾄﾛ　（水槽付消防ポンプ自動車） 群馬800ｾ－4437,1,台,取得価額,1,H25.1.17,5,8,"36,299,999",H25.4.1,100,自己資産,通常資産,有形固定資産／物品
20005,消防署黒保根東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　日産ｴｸｽﾄﾚｲﾙ　（広報車） 群馬800ｾ－5112,1,台,取得価額,1,H25.10.29,4,7,"2,988,999",H26.4.1,100,自己資産,通常資産,有形固定資産／物品
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　三菱ｷｬﾝﾀｰ（資機材搬送車） 群馬88ﾆ－4999,1,台,取得価額,1,H3.11.22,4,29,"4,071,049",H4.4.1,100,自己資産,通常資産,有形固定資産／物品
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　三菱　ｷｬﾝﾀｰ　（資機材搬送車） 群馬88ﾇ－9622,1,台,取得価額,1,H10.9.28,4,22,"4,679,999",H11.4.1,100,自己資産,通常資産,有形固定資産／物品
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　いすゞ（水槽付消防ポンプ自動車） 群馬800ﾊ－1446,1,台,取得価額,1,H22.12.20,5,10,"41,599,999",H23.4.1,100,自己資産,通常資産,有形固定資産／物品
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　日産セレナ（消防指揮車） 群800ｾ－3291,1,台,取得価額,1,H23.9.1,5,9,"3,695,999",H24.4.1,100,自己資産,通常資産,有形固定資産／物品
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　日野　ﾃﾞｭﾄﾛ　（消防ポンプ自動車） 群馬800ｾ－5298,1,台,取得価額,1,H26.1.30,5,7,"27,499,999",H26.4.1,100,自己資産,通常資産,有形固定資産／物品
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　ﾄﾖﾀ　ﾊｲｴｰｽ（高規格救急車）群馬830ｻ－1198,1,台,取得価額,1,H26.10.28,5,6,"18,379,999",H27.4.1,100,自己資産,通常資産,有形固定資産／物品
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　日産　ｴｸｽﾄﾚｲﾙ（広報車）郡馬800ｾ-5931,1,台,取得価額,1,H26.10.28,5,6,"2,879,199",H27.4.1,100,自己資産,通常資産,有形固定資産／物品
20007,消防団第一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　ﾄﾖﾀ　ﾀﾞｲﾅ（水槽付消防ポンプ自動車） 群馬800ｾ－569,1,台,取得価額,1,H20.9.10,5,12,"18,949,999",H21.4.1,100,自己資産,通常資産,有形固定資産／物品
20008,消防団第二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　ﾄﾖﾀ　ﾀﾞｲﾅ（水槽付消防ﾎﾟﾝﾌﾟ自動車） 群馬800ﾆ－2,1,台,取得価額,1,H22.9.29,5,10,"18,969,999",H23.4.1,100,自己資産,通常資産,有形固定資産／物品
20009,消防団第三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　トヨタ　ダイナ（水槽付消防ポンプ自動車） 群馬800ｾ－3,1,台,取得価額,1,H21.10.8,5,11,"18,739,999",H22.4.1,100,自己資産,通常資産,有形固定資産／物品
20010,消防団第四分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　トヨタ　ダイナ（水槽付消防ポンプ自動車） 群馬830ﾊ－4,1,台,取得価額,1,H21.10.8,5,11,"18,739,999",H22.4.1,100,自己資産,通常資産,有形固定資産／物品
20011,消防団第五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　ﾄﾖﾀ　ﾀﾞｲﾅ　(水槽付消防ﾎﾟﾝﾌﾟ自動車） 群馬800ｾ－568,1,台,取得価額,1,H20.9.10,5,12,"18,949,999",H21.4.1,100,自己資産,通常資産,有形固定資産／物品
20012,消防団第六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾄﾖﾀ　ﾀﾞｲﾅ（消防ﾎﾟﾝﾌﾟ自動車CD-1型） 群馬830ﾐ－6,1,台,取得価額,1,H24.11.2,5,8,"17,749,999",H25.4.1,100,自己資産,通常資産,有形固定資産／物品
20013,消防団第七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　いすずｴﾙﾌ（水槽付消防ﾎﾟﾝﾌﾟ自動車） 群馬800ﾌ－7,1,台,取得価額,1,H19.9.4,5,13,"18,999,999",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
20014,消防団第八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　ﾄﾖﾀ　ﾀﾞｲﾅ（水槽付消防ﾎﾟﾝﾌﾟ自動車） 群馬800ｾ－567,1,台,取得価額,1,H20.9.10,5,12,"18,949,999",H21.4.1,100,自己資産,通常資産,有形固定資産／物品
20015,消防団第九分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾄﾖﾀ（消防ﾎﾟﾝﾌﾟ自動車） 群馬830ﾒ－9,1,台,取得価額,1,H24.11.2,5,8,"17,749,999",H25.4.1,100,自己資産,通常資産,有形固定資産／物品
20016,消防団第十分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　いすゞエルフ（水槽付消防ポンプ自動車） 群馬830ﾄ－10,1,台,取得価額,1,H18.9.20,5,14,"18,795,389",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
20017,消防団第十一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　いすずエルフ（水槽付消防ﾎﾟﾝﾌﾟ自動車） 群馬830ﾇ－11,1,台,取得価額,1,H19.9.4,5,13,"18,999,999",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
20018,消防団第十二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾄﾖﾀ　ﾀﾞｲﾅ　（消防ポンプ自動車） 群馬830ﾈ－12,1,台,取得価額,1,H25.11.22,5,7,"17,499,999",H26.4.1,100,自己資産,通常資産,有形固定資産／物品
20019,消防団第十三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　いすゞエルフ（水槽付消防ポンプ自動車） 群馬830ﾄ－13,1,台,取得価額,1,H18.9.20,5,14,"18,795,389",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
20020,消防団第十四分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾄﾖﾀ　ﾀﾞｲﾅ（消防ポンプ自動車） 群馬830ﾀ－14,1,台,取得価額,1,H22.9.29,5,10,"18,969,999",H23.4.1,100,自己資産,通常資産,有形固定資産／物品
20021,消防団第十五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　いすずエルフ(水槽付消防ﾎﾟﾝﾌﾟ自動車） 群馬830ﾀ－15,1,台,取得価額,1,H19.9.4,5,13,"18,999,999",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
20022,消防団第十六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾄﾖﾀ　ﾀﾞｲﾅ（消防ポンプ自動車） 群馬830ﾈ－16,1,台,取得価額,1,H25.11.22,5,7,"17,499,999",H26.4.1,100,自己資産,通常資産,有形固定資産／物品
20023,消防団第十七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾄﾖﾀ　ﾀﾞｲﾅ（消防ポンプ自動車） 群馬830ﾋ－17,1,台,取得価額,1,H25.11.22,5,7,"17,499,999",H26.4.1,100,自己資産,通常資産,有形固定資産／物品
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　いすずﾌｫﾜｰﾄﾞ（消防ﾎﾟﾝﾌﾟ自動車） 群馬88ﾆ－5287,1,台,取得価額,1,H4.2.26,5,29,"22,450,849",H4.4.1,100,自己資産,通常資産,有形固定資産／物品
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　いすずﾌｫﾜｰﾄﾞ（水槽付消防ポンプ自動車） 群馬800ﾊ－1020,1,台,取得価額,1,H18.11.8,5,14,"41,999,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　日野レンジャー（水槽付消防ポンプ自動車） 群馬800ﾊ－1017,1,台,取得価額,1,H18.11.8,5,14,"41,740,409",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,軽特殊自動車　ダイハツハイゼット（資機材搬送車） 群馬880ｱ－587,1,台,取得価額,1,H20.11.27,4,12,"2,168,328",H21.4.1,100,自己資産,通常資産,有形固定資産／物品
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　いすゞ（水槽付消防ポンプ自動車） 群馬800ﾊ－1445,1,台,取得価額,1,H22.12.20,5,10,"41,599,999",H23.4.1,100,自己資産,通常資産,有形固定資産／物品
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　ﾄﾖﾀ　ﾊｲｴｰｽ（高規格救急車） 群馬830ｻ－1197,1,台,取得価額,1,H25.3.27,5,8,"18,279,999",H25.4.1,100,自己資産,通常資産,有形固定資産／物品
20036,新里方面団第一分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾎﾝﾀﾞ　ｽﾄﾘｰﾑ　（広報車） 群馬800ｽ－6338,1,台,取得価額,1,H17.9.13,4,15,"2,674,359",H18.4.1,100,自己資産,通常資産,有形固定資産／物品
20036,新里方面団第一分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,中型貨物改造自動車　ﾄﾖﾀ ﾀﾞｲﾅ(水槽付消防ﾎﾟﾝﾌﾟ自動車) 群馬804ｻ－1,1,台,取得価額,1,H21.10.8,5,11,"18,739,999",H22.4.1,100,自己資産,通常資産,有形固定資産／物品
20037,新里方面団第二分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　ﾄﾖﾀ　ﾀﾞｲﾅ（消防ポンプ自動車）郡馬800ﾐ-0002,1,台,取得価額,1,H26.12.19,5,6,"17,899,999",H27.4.1,100,自己資産,通常資産,有形固定資産／物品
20038,新里方面団第三分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾄﾖﾀ　ﾀﾞｲﾅ　（消防ポンプ自動車） 群馬800ﾎ－3,1,台,取得価額,1,H22.9.29,5,10,"18,969,999",H23.4.1,100,自己資産,通常資産,有形固定資産／物品
20039,新里方面団第四分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　日野　ﾃﾞｭﾄﾛ　（消防ﾎﾟﾝﾌﾟ付自動車） 群馬830ﾎ－4,1,台,取得価額,1,H23.12.1,5,9,"19,979,999",H24.4.1,100,自己資産,通常資産,有形固定資産／物品
20040,黒保根方面団第一分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ｽﾊﾞﾙ　ﾚｶﾞｼｰ（広報車） 群馬800ｻ－7497,1,台,取得価額,1,H9.3.11,4,24,"3,449,999",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
20042,黒保根方面団第三分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,軽貨物改造自動車　ﾏﾂﾀﾞ　ｽｸﾗﾑ（資機材搬送車） 群馬80ｱ－701,1,台,取得価額,1,H4.6.10,4,28,"1,499,999",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,液晶プロジェクター,1,式,取得価額,1,H14.5.20,5,18,"571,399",H15.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,噴霧消毒機　超微粒子噴霧消毒機(ｼｬｯﾄﾉｸｻｽSNM型),1,式,取得価額,1,H11.7.14,4,21,"679,349",H12.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,煙発生器,1,式,取得価額,1,S63.7.5,10,32,"524,999",H1.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,エアーテント　ｴｱｰﾃﾝﾄ1式,1,式,取得価額,1,H3.8.12,10,29,"2,554,399",H4.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,放水銃,1,式,取得価額,1,H8.9.4,10,24,"679,799",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,高度救急訓練用人形　(株)高研LA-051Aﾊﾝﾄﾞｹｰｽ付,1,式,取得価額,1,H9.6.18,5,23,"2,036,999",H10.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,救助工作車搭載用資機材,1,式,取得価額,1,H9.11.20,4,23,"1,401,749",H10.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防緊急通信指令システム,1,式,取得価額,1,H14.3.25,6,19,"314,999,999",H14.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,油圧式救助資機材,1,式,取得価額,1,H6.8.19,5,26,"6,900,999",H7.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,噴霧消毒機　超微粒子噴霧消毒機(ｼｬｯﾄﾉｸｻｽSNM型),1,式,取得価額,1,H11.7.14,4,21,"679,349",H12.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,ホース洗浄機,1,式,取得価額,1,H4.10.26,10,28,"1,746,536",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,放水銃,1,式,取得価額,1,H8.9.4,10,24,"679,799",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,油圧式救助資機材,1,式,取得価額,1,H6.8.19,5,26,"6,900,999",H7.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,ホース洗浄機,1,式,取得価額,1,H4.10.26,10,28,"1,746,536",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,さく岩機,1,式,取得価額,1,S63.1.27,2,33,"544,999",S63.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,厚さ計(超音波)　超音波厚さ計,1,式,取得価額,1,H12.7.14,5,20,"1,189,999",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,ホース洗浄機,1,式,取得価額,1,H4.10.26,10,28,"1,655,209",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,救助艇　救助用ｺﾞﾑﾎﾞｰﾄ,1,式,取得価額,1,H4.9.14,4,28,"901,249",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
20044,物品（消防総務課）,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,ホース洗浄機,1,式,取得価額,1,H4.10.26,10,28,"1,655,209",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
