﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,大字,本番,枝番,地積（㎡）,現況地目,評価算定方法,台帳価額,取得価額,再調達価額,再調達単価,取得年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
20008,消防団第二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,本町４丁目,74,17,3.02,宅地,再調達価額,"37,937",,"37,937","12,562",S47.9.26,100,自己資産,通常資産,消防,事業用資産／土地
20008,消防団第二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,本町４丁目,75,1,61.96,宅地,再調達価額,"778,342",,"778,342","12,562",S47.9.26,100,自己資産,通常資産,消防,事業用資産／土地
20008,消防団第二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,本町４丁目,75,11,1.04,宅地,再調達価額,"13,064",,"13,064","12,562",S48.8.11,100,自己資産,通常資産,消防,事業用資産／土地
20009,消防団第三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,錦町１丁目,983,11,129.5,宅地,再調達価額,"1,626,779",,"1,626,779","12,562",S42.9.26,100,自己資産,通常資産,消防,事業用資産／土地
20011,消防団第五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,浜松町１丁目,830,17,90.92,宅地,取得価額,"8,194,831","8,194,831",,,H1.3.24,100,自己資産,通常資産,消防,事業用資産／土地
20011,消防団第五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,浜松町１丁目,830,34,28.68,宅地,再調達価額,"360,278",,"360,278","12,562",H1.3.24,100,自己資産,通常資産,消防,事業用資産／土地
20011,消防団第五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,浜松町１丁目,830,23,118.78,宅地,再調達価額,"1,492,114",,"1,492,114","12,562",H18.5.16,100,自己資産,通常資産,消防,事業用資産／土地
20011,消防団第五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,浜松町１丁目,830,33,5.69,宅地,再調達価額,"71,478",,"71,478","12,562",H18.5.16,100,自己資産,通常資産,消防,事業用資産／土地
20012,消防団第六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,仲町２丁目,240,2,239,宅地,再調達価額,"3,002,318",,"3,002,318","12,562",S49.1.24,100,自己資産,通常資産,消防,事業用資産／土地
20012,消防団第六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,仲町２丁目,240,8,32.23,宅地,再調達価額,"404,873",,"404,873","12,562",S49.1.24,100,自己資産,通常資産,消防,事業用資産／土地
20012,消防団第六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,仲町２丁目,241,4,3.3,宅地,再調達価額,"41,455",,"41,455","12,562",S49.1.24,100,自己資産,通常資産,消防,事業用資産／土地
20013,消防団第七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,東１丁目,883,1,339.88,宅地,再調達価額,"4,269,573",,"4,269,573","12,562",S49.1.24,100,自己資産,通常資産,消防,事業用資産／土地
20014,消防団第八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,堤町２丁目,2152,2,354.74,宅地,再調達価額,"4,456,244",,"4,456,244","12,562",S52.10.20,100,自己資産,通常資産,消防,事業用資産／土地
20015,消防団第九分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,宮本町１丁目,1265,14,309.25,宅地,再調達価額,"3,884,798",,"3,884,798","12,562",S52.10.20,100,自己資産,通常資産,消防,事業用資産／土地
20015,消防団第九分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,宮本町１丁目,1265,8,7.43,宅地,再調達価額,"93,336",,"93,336","12,562",S52.10.20,100,自己資産,通常資産,消防,事業用資産／土地
20015,消防団第九分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,宮本町１丁目,1266,21,9.91,宅地,再調達価額,"124,489",,"124,489","12,562",S52.10.20,100,自己資産,通常資産,消防,事業用資産／土地
20016,消防団第十分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,東久方町１丁目,171,24,229.14,宅地,再調達価額,"2,878,457",,"2,878,457","12,562",S58.5.11,100,自己資産,通常資産,消防,事業用資産／土地
20016,消防団第十分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,東久方町１丁目,171,25,192.95,宅地,再調達価額,"2,423,838",,"2,423,838","12,562",S58.5.11,100,自己資産,通常資産,消防,事業用資産／土地
20017,消防団第十一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,境野町３丁目,2159,3,351,宅地,取得価額,"24,432,718","24,432,718",,,S62.12.15,100,自己資産,通常資産,消防,事業用資産／土地
20018,消防団第十二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町２丁目,3364,2,496.52,宅地,再調達価額,"6,237,284",,"6,237,284","12,562",S52.10.20,100,自己資産,通常資産,消防,事業用資産／土地
20019,消防団第十三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町５丁目,1351,3,125.58,宅地,再調達価額,"1,577,536",,"1,577,536","12,562",S39.9.4,100,自己資産,通常資産,消防,事業用資産／土地
20020,消防団第十四分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,351,3,476.6,宅地,再調達価額,"5,987,049",,"5,987,048","12,562",S57.5.21,100,自己資産,通常資産,消防,事業用資産／土地
20021,消防団第十五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,相生町２丁目,736,10,265.18,宅地,再調達価額,"3,331,191",,"3,331,191","12,562",S55.4.24,100,自己資産,通常資産,消防,事業用資産／土地
20022,消防団第十六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,653,1,344,田,再調達価額,"30,272",,"30,272",88,S45.12.2,100,自己資産,通常資産,消防,事業用資産／土地
20022,消防団第十六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,654,1,463,田,再調達価額,"40,744",,"40,744",88,S45.12.2,100,自己資産,通常資産,消防,事業用資産／土地
20023,消防団第十七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,1843,10,487.06,宅地,再調達価額,"6,118,448",,"6,118,448","12,562",H3.4.19,100,自己資産,通常資産,消防,事業用資産／土地
20024,消防団第十八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,相生町１丁目,361,8,392.22,宅地,再調達価額,"4,927,068",,"4,927,068","12,562",S56.5.21,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,宮前町１丁目,2144,12,30,雑種地,再調達価額,"109,140",,"109,140","3,638",S44.6.6,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,堤町３丁目,2571,6,34,雑種地,再調達価額,"123,692",,"123,692","3,638",S30.11.24,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,2005,7,10,雑種地,再調達価額,"36,380",,"36,380","3,638",S45.8.21,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,2016,10,3.48,雑種地,再調達価額,"12,660",,"12,660","3,638",S45.8.21,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,堤町３丁目,2683,109,39,雑種地,再調達価額,"141,882",,"141,882","3,638",H8.7.8,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,堤町３丁目,2685,98,40,雑種地,再調達価額,"145,520",,"145,520","3,638",H8.7.8,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,堤町３丁目,2685,116,35,雑種地,再調達価額,"127,330",,"127,330","3,638",H8.7.8,100,自己資産,通常資産,消防,事業用資産／土地
20027,防火貯水槽・十一区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,境野町５丁目,327,5,30,雑種地,再調達価額,"109,140",,"109,140","3,638",S43.8.23,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町４丁目,2230,2,10,雑種地,再調達価額,"36,380",,"36,380","3,638",S46.11.25,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町６丁目,153,11,15,雑種地,再調達価額,"54,570",,"54,570","3,638",S45.1.30,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町２丁目,4115,6,22,雑種地,再調達価額,"80,036",,"80,036","3,638",S49.1.11,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町２丁目,3064,4,27,雑種地,再調達価額,"98,226",,"98,226","3,638",S49.7.16,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町１丁目,2677,100,39,雑種地,再調達価額,"141,882",,"141,882","3,638",S49.7.16,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,相生町２丁目,957,32,24,雑種地,再調達価額,"87,312",,"87,312","3,638",S49.6.20,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,相生町３丁目,653,52,20,雑種地,再調達価額,"72,760",,"72,760","3,638",S56.10.6,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町１丁目,473,3,11,雑種地,再調達価額,"40,018",,"40,018","3,638",S46.1.21,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,142,4,2.5,雑種地,再調達価額,"9,095",,"9,095","3,638",S45.11.9,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,142,5,3.69,雑種地,再調達価額,"13,424",,"13,424","3,638",S45.11.9,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,1053,7,20,雑種地,再調達価額,"72,760",,"72,760","3,638",S48.10.9,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町３丁目,23,50,34,雑種地,再調達価額,"123,692",,"123,692","3,638",S56.6.13,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,111,8,3.3,雑種地,再調達価額,"12,005",,"12,005","3,638",H1.3.29,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,111,9,0.92,雑種地,再調達価額,"3,347",,"3,347","3,638",H1.3.29,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,111,6,31,雑種地,再調達価額,"112,778",,"112,778","3,638",H1.3.29,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,6914,2,27,雑種地,再調達価額,"98,226",,"98,226","3,638",H1.3.29,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,519,7,28,雑種地,再調達価額,"101,864",,"101,864","3,638",H4.11.16,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,519,8,35,雑種地,再調達価額,"127,330",,"127,330","3,638",H4.11.16,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町１丁目,357,5,88,雑種地,再調達価額,"320,144",,"320,144","3,638",H20.1.1,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町１丁目,323,8,65,雑種地,再調達価額,"236,470",,"236,470","3,638",S45.3.6,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町２丁目,287,4,22,雑種地,再調達価額,"80,036",,"80,036","3,638",S44.8.2,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町２丁目,377,3,5.84,雑種地,再調達価額,"21,246",,"21,246","3,638",S46.9.18,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町２丁目,638,6,16,雑種地,再調達価額,"58,208",,"58,208","3,638",S44.10.6,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町２丁目,840,3,56,雑種地,再調達価額,"203,728",,"203,728","3,638",S44.12.9,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町３丁目,121,6,32,雑種地,再調達価額,"116,416",,"116,416","3,638",S52.6.23,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,758,5,13,雑種地,再調達価額,"47,294",,"47,294","3,638",S46.9.18,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,758,6,4.59,雑種地,再調達価額,"16,698",,"16,698","3,638",S46.9.18,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,1235,6,10,雑種地,再調達価額,"36,380",,"36,380","3,638",S46.9.18,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,1270,5,13,雑種地,再調達価額,"47,294",,"47,294","3,638",S44.7.10,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,1526,4,18,雑種地,再調達価額,"65,484",,"65,484","3,638",S45.10.12,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,1690,3,61,雑種地,再調達価額,"221,918",,"221,918","3,638",S44.8.2,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,2244,5,17,雑種地,再調達価額,"61,846",,"61,846","3,638",S44.8.2,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,3778,4,44,雑種地,再調達価額,"160,072",,"160,072","3,638",S45.12.15,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,765,12,3.55,雑種地,再調達価額,"12,915",,"12,915","3,638",S45.9.22,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,770,2,8.05,雑種地,再調達価額,"29,286",,"29,286","3,638",S45.9.22,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,765,9,20,雑種地,再調達価額,"72,760",,"72,760","3,638",S45.9.22,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町３丁目,667,4,8.4,雑種地,再調達価額,"30,559",,"30,559","3,638",S50.11.11,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町３丁目,666,5,40,雑種地,再調達価額,"145,520",,"145,520","3,638",S49.11.20,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,3281,4,21,雑種地,再調達価額,"76,398",,"76,398","3,638",S50.2.14,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,4019,2,24,雑種地,再調達価額,"87,312",,"87,312","3,638",S63.7.5,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,1102,4,14,雑種地,再調達価額,"50,932",,"50,932","3,638",H1.2.20,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町２丁目,182,10,48,雑種地,再調達価額,"174,624",,"174,624","3,638",H6.5.31,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町１丁目,64,3,14,雑種地,再調達価額,"50,932",,"50,932","3,638",S45.2.26,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町５丁目,401,6,19,雑種地,再調達価額,"69,122",,"69,122","3,638",S45.2.26,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町５丁目,513,12,5.26,雑種地,再調達価額,"19,136",,"19,136","3,638",S46.4.28,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町１丁目,959,3,23,雑種地,再調達価額,"83,674",,"83,674","3,638",S45.2.26,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町３丁目,1912,3,3.09,雑種地,再調達価額,"11,241",,"11,241","3,638",S44.2.9,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,1746,3,33,雑種地,再調達価額,"120,054",,"120,054","3,638",S44.3.7,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,1781,6,6.21,雑種地,再調達価額,"22,592",,"22,592","3,638",S45.10.3,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町５丁目,81,5,21,雑種地,再調達価額,"76,398",,"76,398","3,638",S48.8.21,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町５丁目,445,4,1.31,雑種地,再調達価額,"4,766",,"4,766","3,638",S49.2.21,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,1449,19,31,雑種地,再調達価額,"112,778",,"112,778","3,638",S52.10.15,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,3519,15,53,雑種地,再調達価額,"192,814",,"192,814","3,638",S59.12.19,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,3538,7,50,雑種地,再調達価額,"181,900",,"181,900","3,638",S59.12.19,100,自己資産,通常資産,消防,事業用資産／土地
