102038,A2,1214,201504,201809,訪問型独自サービスⅡ・同一,2102,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1214,201910,202103,訪問型独自サービスⅡ・同一,2108,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1215,201504,201809,訪問型独自サービスⅡ・初任・同一,1472,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1215,201810,201903,訪問型独自サービスⅡ・初任・同一,1472,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1321,201504,201809,訪問型独自サービスⅢ,3704,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,1321,201910,202103,訪問型独自サービスⅢ,3715,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,1321,202104,202403,訪問型独自サービスⅢ,3727,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,1321,202404,999999,訪問型独自サービス１３,3727,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,1323,201504,201809,訪問型独自サービスⅢ・初任,2593,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,1323,201810,201903,訪問型独自サービスⅢ・初任,2593,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,1324,201504,201809,訪問型独自サービスⅢ・同一,3334,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,1324,201910,202103,訪問型独自サービスⅢ・同一,3344,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,1325,201504,201809,訪問型独自サービスⅢ・初任・同一,2334,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,1325,201810,201903,訪問型独自サービスⅢ・初任・同一,2334,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,1411,201504,201809,訪問型独自短時間サービス,165,01,22,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1411,201910,202103,訪問型独自短時間サービス,166,01,22,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1413,201504,201809,訪問型独自短時間サービス・初任,116,01,22,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1414,201504,201809,訪問型独自短時間サービス・同一,149,01,22,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1414,201910,202103,訪問型独自短時間サービス・同一,149,01,22,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1415,201504,201809,訪問型独自短時間サービス・初任・同一,104,01,22,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2111,201504,201809,訪問型独自サービスⅠ日割,38,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2111,201810,201909,訪問型独自サービスⅠ日割,38,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2111,201910,202403,訪問型独自サービスⅠ日割,39,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2111,202404,999999,訪問型独自サービス１１日割,39,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2113,201504,201809,訪問型独自サービスⅠ日割・初任,27,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2113,201810,201903,訪問型独自サービスⅠ日割・初任,27,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2114,201504,201809,訪問型独自サービスⅠ日割・同一,34,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2114,201910,202103,訪問型独自サービスⅠ日割・同一,35,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2115,201504,201809,訪問型独自サービスⅠ日割・初任・同一,24,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2115,201810,201903,訪問型独自サービスⅠ日割・初任・同一,24,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2211,201504,201809,訪問型独自サービスⅡ日割,77,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2211,201810,201909,訪問型独自サービスⅡ日割,77,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2211,201910,202403,訪問型独自サービスⅡ日割,77,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2211,202404,999999,訪問型独自サービス１２日割,77,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2213,201504,201809,訪問型独自サービスⅡ日割・初任,54,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2213,201810,201903,訪問型独自サービスⅡ日割・初任,54,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2214,201504,201809,訪問型独自サービスⅡ日割・同一,69,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2214,201910,202103,訪問型独自サービスⅡ日割・同一,69,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2215,201504,201809,訪問型独自サービスⅡ日割・初任・同一,49,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2215,201810,201903,訪問型独自サービスⅡ日割・初任・同一,49,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2321,201504,201809,訪問型独自サービスⅢ日割,122,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2321,201810,201909,訪問型独自サービスⅢ日割,122,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2321,201910,202103,訪問型独自サービスⅢ日割,122,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2321,202104,202403,訪問型独自サービスⅢ日割,123,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2321,202404,999999,訪問型独自サービス１３日割,123,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2323,201504,201809,訪問型独自サービスⅢ日割・初任,85,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2323,201810,201903,訪問型独自サービスⅢ日割・初任,85,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2324,201504,201809,訪問型独自サービスⅢ日割・同一,110,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2324,201910,202103,訪問型独自サービスⅢ日割・同一,110,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2325,201504,201809,訪問型独自サービスⅢ日割・初任・同一,77,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2325,201810,201903,訪問型独自サービスⅢ日割・初任・同一,77,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2411,201504,201809,訪問型独自サービスⅣ,266,01,4,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2411,201910,202103,訪問型独自サービスⅣ,267,01,4,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2413,201504,201809,訪問型独自サービスⅣ・初任,186,01,4,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2414,201504,201809,訪問型独自サービスⅣ・同一,239,01,4,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2415,201504,201809,訪問型独自サービスⅣ・初任・同一,167,01,4,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2511,201504,201809,訪問型独自サービスⅤ,270,01,8,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2511,201910,202103,訪問型独自サービスⅤ,271,01,8,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2513,201504,201809,訪問型独自サービスⅤ・初任,189,01,8,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2514,201504,201809,訪問型独自サービスⅤ・同一,243,01,8,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2515,201504,201809,訪問型独自サービスⅤ・初任・同一,170,01,8,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,2621,201504,201809,訪問型独自サービスⅥ,285,01,12,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2621,201910,202103,訪問型独自サービスⅥ,286,01,12,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2623,201504,201809,訪問型独自サービスⅥ・初任,200,01,12,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2624,201504,201809,訪問型独自サービスⅥ・同一,257,01,12,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2624,201910,202103,訪問型独自サービスⅥ・同一,257,01,12,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,2625,201504,201809,訪問型独自サービスⅥ・初任・同一,180,01,12,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A2,4001,201504,201809,訪問型独自サービス初回加算,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,4001,201810,201909,訪問型独自サービス初回加算,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,4001,201910,999999,訪問型独自サービス初回加算,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,4002,201504,201809,訪問型独自サービス生活機能向上加算,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,4002,201810,201909,訪問型独自サービス生活機能向上連携加算Ⅱ,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,4002,201910,999999,訪問型独自サービス生活機能向上連携加算Ⅱ,200,03,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,4003,201810,201909,訪問型独自サービス生活機能向上連携加算Ⅰ,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,4003,201910,999999,訪問型独自サービス生活機能向上連携加算Ⅰ,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6001,202104,202403,訪問型独自サービス同一建物減算,-10,03,,,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6001,202404,999999,訪問型独自サービス同一建物減算１,-10,03,,,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6002,202404,999999,訪問型独自サービス同一建物減算３,-12,03,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6003,202404,999999,訪問型独自サービス同一建物減算２,-15,03,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6102,202404,999999,訪問型独自口腔連携強化加算,50,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6269,201704,201809,訪問型独自サービス処遇改善加算Ⅰ,137,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6269,201810,999999,訪問型独自サービス処遇改善加算Ⅰ,137,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6270,201504,201703,訪問型独自サービス処遇改善加算Ⅱ,100,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6270,201704,201809,訪問型独自サービス処遇改善加算Ⅱ,100,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6270,201810,999999,訪問型独自サービス処遇改善加算Ⅱ,100,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6271,201504,201703,訪問型独自サービス処遇改善加算Ⅲ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6271,201704,201809,訪問型独自サービス処遇改善加算Ⅲ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6271,201810,999999,訪問型独自サービス処遇改善加算Ⅲ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6273,201504,201703,訪問型独自サービス処遇改善加算Ⅳ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6273,201704,201809,訪問型独自サービス処遇改善加算Ⅳ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6273,201810,202203,訪問型独自サービス処遇改善加算Ⅳ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6275,201504,201703,訪問型独自サービス処遇改善加算Ⅴ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6275,201704,201809,訪問型独自サービス処遇改善加算Ⅴ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6275,201810,202203,訪問型独自サービス処遇改善加算Ⅴ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6278,201910,999999,訪問型独自サービス特定処遇改善加算Ⅰ,63,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6279,201910,999999,訪問型独自サービス特定処遇改善加算Ⅱ,42,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,6281,202210,999999,訪問型サービスベースアップ等支援加算,24,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8000,201504,201809,訪問型独自サービス特別地域加算,15,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8000,201810,999999,訪問型独自サービス特別地域加算,15,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8001,201504,201809,訪問型独自サービス特別地域加算日割,15,02,,,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8001,201810,999999,訪問型独自サービス特別地域加算日割,15,02,,,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8100,201504,201809,訪問型独自サービス小規模事業所加算,10,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8100,201810,999999,訪問型独自サービス小規模事業所加算,10,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8101,201504,201809,訪問型独自サービス小規模事業所加算日割,10,02,,,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8101,201810,999999,訪問型独自サービス小規模事業所加算日割,10,02,,,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8110,201504,201809,訪問型独自サービス中山間地域等提供加算,5,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8110,201810,999999,訪問型独自サービス中山間地域等提供加算,5,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8111,201504,201809,訪問型独自サービス中山間地域等加算日割,5,02,,,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8111,201810,999999,訪問型独自サービス中山間地域等加算日割,5,02,,,,,90,0,2,2,2,,,,,,1,20240401
102038,A2,8310,202104,202109,訪問型独自サービス令和３年９月３０日までの上乗せ分,1,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,C211,202404,999999,訪問型独自高齢者虐待防止未実施減算１１,-12,03,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,C212,202404,999999,訪問型独自高齢者虐待防止未実施減算１２,-23,03,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,C213,202404,999999,訪問型独自高齢者虐待防止未実施減算１２日割,-1,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,C214,202404,999999,訪問型独自高齢者虐待防止未実施減算１３,-37,03,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,C215,202404,999999,訪問型独自高齢者虐待防止未実施減算１３日割,-1,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,C220,202404,999999,訪問型独自高齢者虐待防止未実施減算１１日割,-1,02,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,1001,202404,999999,訪問型サービス１１・同一２（制限）,1000,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1002,202404,999999,訪問型サービス１１・同一３（制限）,1035,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1003,202404,999999,訪問型サービス１１・日割・同一２（制限）,33,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1004,202404,999999,訪問型サービス１１・日割・同一３（制限）,34,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1005,202404,999999,訪問型サービス１２・同一２（制限）,1997,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1006,202404,999999,訪問型サービス１２・同一３（制限）,2067,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1007,202404,999999,訪問型サービス１２・日割・同一２（制限）,65,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1008,202404,999999,訪問型サービス１２・日割・同一３（制限）,68,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1009,202404,999999,訪問型サービス１３・同一２（制限）,3168,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1011,201704,201909,訪問型サービスⅠ（制限）,1168,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1011,201910,202103,訪問型サービスⅠ（制限）,1172,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1011,202104,202403,訪問型サービスⅠ（制限）,1176,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1011,202404,999999,訪問型サービス１１（制限）,1176,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1012,201704,201903,訪問型サービスⅠ・初任（制限）,818,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1013,201704,201909,訪問型サービスⅠ・同一（制限）,1051,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1013,201910,202103,訪問型サービスⅠ・同一（制限）,1055,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1013,202104,202403,訪問型サービスⅠ・同一（制限）,1058,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1013,202404,999999,訪問型サービス１１・同一１（制限）,1058,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1014,201704,201903,訪問型サービスⅠ・初任・同一（制限）,736,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1015,201704,201909,訪問型サービスⅠ日割（制限）,38,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1015,201910,202403,訪問型サービスⅠ日割（制限）,39,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1015,202404,999999,訪問型サービス１１日割（制限）,39,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1016,201704,201903,訪問型サービスⅠ日割・初任（制限）,27,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1017,201704,201909,訪問型サービスⅠ・日割・同一（制限）,34,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1017,201910,202403,訪問型サービスⅠ・日割・同一（制限）,35,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1017,202404,999999,訪問型サービス１１・日割・同一１（制限）,35,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1018,201704,201903,訪問型サービスⅠ・日割・初任・同一（制限）,24,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1019,202404,999999,訪問型サービス１３・同一３（制限）,3280,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1021,201704,201909,訪問型サービスⅡ（制限）,2335,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1021,201910,202103,訪問型サービスⅡ（制限）,2342,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1021,202104,202403,訪問型サービスⅡ（制限）,2349,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1021,202404,999999,訪問型サービス１２（制限）,2349,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1022,201704,201903,訪問型サービスⅡ・初任（制限）,1635,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1023,201704,201909,訪問型サービスⅡ・同一（制限）,2102,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1023,201910,202103,訪問型サービスⅡ・同一（制限）,2108,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1023,202104,202403,訪問型サービスⅡ・同一（制限）,2114,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1023,202404,999999,訪問型サービス１２・同一１（制限）,2114,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1024,201704,201903,訪問型サービスⅡ・初任・同一（制限）,1472,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1025,201704,202403,訪問型サービスⅡ日割（制限）,77,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1025,202404,999999,訪問型サービス１２日割（制限）,77,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1026,201704,201903,訪問型サービスⅡ日割・初任（制限）,54,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1027,201704,202403,訪問型サービスⅡ・日割・同一（制限）,69,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1027,202404,999999,訪問型サービス１２・日割・同一１（制限）,69,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1028,201704,201903,訪問型サービスⅡ・日割・初任・同一（制限）,49,02,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1029,202404,999999,訪問型サービス１３・日割・同一２（制限）,105,02,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1031,201704,201909,訪問型サービスⅢ（制限）,3704,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1031,201910,202103,訪問型サービスⅢ（制限）,3715,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1031,202104,202403,訪問型サービスⅢ（制限）,3727,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1031,202404,999999,訪問型サービス１３（制限）,3727,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1032,201704,201903,訪問型サービスⅢ・初任（制限）,2593,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1033,201704,201909,訪問型サービスⅢ・同一（制限）,3334,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1033,201910,202103,訪問型サービスⅢ・同一（制限）,3344,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1033,202104,202403,訪問型サービスⅢ・同一（制限）,3354,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1033,202404,999999,訪問型サービス１３・同一１（制限）,3354,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1034,201704,201903,訪問型サービスⅢ・初任・同一（制限）,2334,03,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1035,201704,202103,訪問型サービスⅢ日割（制限）,122,02,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1035,202104,202403,訪問型サービスⅢ日割（制限）,123,02,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1035,202404,999999,訪問型サービス１３日割（制限）,123,02,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1036,201704,201903,訪問型サービスⅢ日割・初任（制限）,85,02,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1037,201704,202103,訪問型サービスⅢ・日割・同一（制限）,110,02,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1037,202104,202403,訪問型サービスⅢ・日割・同一（制限）,111,02,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1037,202404,999999,訪問型サービス１３・日割・同一１（制限）,111,02,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1038,201704,201903,訪問型サービスⅢ・日割・初任・同一（制限）,77,02,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1039,202404,999999,訪問型サービス１３・日割・同一３（制限）,108,02,,,3,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1041,202404,999999,訪問型サービス特別地域加算１・同一２（制限）,150,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1042,202404,999999,訪問型サービス特別地域加算１・日割・同一２（制限）,5,02,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1043,202404,999999,訪問型サービス特別地域加算２・同一２（制限）,300,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1044,202404,999999,訪問型サービス特別地域加算２・日割・同一２（制限）,10,02,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1045,202404,999999,訪問型サービス特別地域加算３・同一２（制限）,475,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1046,202404,999999,訪問型サービス特別地域加算３・日割・同一２（制限）,16,02,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1047,202404,999999,訪問型サービス特別地域加算１・同一３（制限）,155,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1048,202404,999999,訪問型サービス特別地域加算１・日割・同一３（制限）,5,02,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1049,202404,999999,訪問型サービス特別地域加算２・同一３（制限）,310,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1051,202404,999999,訪問型サービス特別地域加算２・日割・同一３（制限）,10,02,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1052,202404,999999,訪問型サービス特別地域加算３・同一３（制限）,492,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1053,202404,999999,訪問型サービス特別地域加算３・日割・同一３（制限）,16,02,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1061,202404,999999,訪問型サービス小規模事業所加算１・同一２（制限）,100,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1062,202404,999999,訪問型サービス小規模事業所加算１・日割・同一２（制限）,3,02,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1063,202404,999999,訪問型サービス小規模事業所加算２・同一２（制限）,200,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1064,202404,999999,訪問型サービス小規模事業所加算２・日割・同一２（制限）,7,02,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1065,202404,999999,訪問型サービス小規模事業所加算３・同一２（制限）,317,03,,,,,70,0,2,2,2,,,,,,1,20240401
