﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,延床面積（㎡）,木造・非木造別,主体構造,評価算定方法,台帳価額,取得価額,再調達価額,取得年月日,建設/設置年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,H30桐生市役所　庁舎新館地下機械室No.2吸収冷温水機改修工事,,,,取得価額,"2,489,791","2,875,047",,H31.3.31,,15,2,"385,256",H31.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,Ｒ元桐生市役所　庁舎空調設備改修工事　,,,,取得価額,"2,771,952","3,003,198",,R2.3.31,,13,1,"231,246",R2.4.1,100,自己資産,通常資産,総務,事業用資産／建物
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防本部・消防署　庁舎棟,"3,213.22",非木造,鉄筋コンクリート,再調達価額,"323,892,576",,"578,379,600",H10.4.1,H10.4.1,50,22,"254,487,024",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防本部・消防署　車庫,175.26,非木造,鉄骨造,再調達価額,"2,881,292",,"10,515,600",H10.4.1,H10.4.1,31,22,"7,634,308",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防本部・消防署　物置,66.96,非木造,鉄骨造,再調達価額,"1,100,840",,"4,017,600",H10.4.1,H10.4.1,31,22,"2,916,760",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防本部・消防署　防災体験棟,71.76,非木造,鉄骨造,再調達価額,"1,951,872",,"5,740,800",H10.4.1,H10.4.1,34,22,"3,788,928",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署南分署　庁舎,582.92,非木造,鉄筋コンクリート,再調達価額,"58,758,336",,"104,925,600",H10.4.1,H10.4.1,50,22,"46,167,264",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署南分署　訓練棟A棟,245,非木造,鉄筋コンクリート,再調達価額,"17,066,700",,"33,075,000",H10.4.1,H10.4.1,47,22,"16,008,300",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署南分署　自転車置場,10.5,非木造,鉄骨造,再調達価額,"172,620",,"630,000",H10.4.1,H10.4.1,31,22,"457,380",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20004,桐生消防広沢基地局,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生消防広沢基地局　無線局室,11.16,非木造,鉄骨造,取得価額,"10,169,225","13,223,955",,H26.3.31,H26.3.31,31,7,"3,054,730",H26.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20004,桐生消防広沢基地局,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生消防広沢基地局　発電機室,5.52,非木造,鉄骨造,取得価額,"4,203,591","5,466,300",,H26.3.31,H26.3.31,31,7,"1,262,709",H26.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20005,消防署黒保根東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署黒保根東分署　消防分署,222.58,非木造,鉄骨造,再調達価額,"8,133,082",,"20,032,200",H10.4.1,H10.4.1,38,22,"11,899,118",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20005,消防署黒保根東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署黒保根東分署　危険物貯蔵庫,5.31,非木造,コンクリートブロック,再調達価額,"126,378",,"371,700",H10.4.1,H10.4.1,34,22,"245,322",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20005,消防署黒保根東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署黒保根東分署　自転車置場,13.8,非木造,鉄骨造,再調達価額,"226,872",,"828,000",H10.4.1,H10.4.1,31,22,"601,128",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署大間々新里分署　消防分署,315.38,非木造,鉄骨造,再調達価額,"11,523,994",,"28,384,200",H10.4.1,H10.4.1,38,22,"16,860,206",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署大間々新里分署　物置,39.74,木造,木造,再調達価額,1,,"2,384,400",H10.4.1,H10.4.1,15,22,"2,384,399",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署大間々新里分署　危険物貯蔵庫,5.31,非木造,コンクリートブロック,再調達価額,"126,378",,"371,700",H10.4.1,H10.4.1,34,22,"245,322",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署大間々新里分署　自転車置場,13.8,非木造,鉄骨造,再調達価額,"226,872",,"828,000",H10.4.1,H10.4.1,31,22,"601,128",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20007,消防団第一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第１分団　車庫,140.48,非木造,鉄筋コンクリート,再調達価額,1,,"18,262,400",S45.9.15,S45.9.15,38,50,"18,262,399",S46.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20007,消防団第一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第１分団　自転車置場,9.2,非木造,鉄骨造,再調達価額,1,,"552,000",S45.9.15,S45.9.15,31,50,"551,999",S46.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20008,消防団第二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第２分団　消防詰所,99.6,非木造,鉄骨造,再調達価額,1,,"7,968,000",S49.3.1,S49.3.1,34,47,"7,967,999",S49.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20009,消防団第三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第３分団　車庫,134.46,非木造,鉄筋コンクリート,再調達価額,1,,"17,479,800",S47.3.23,S47.3.23,38,49,"17,479,799",S47.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20009,消防団第三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第３分団　自転車置場,5.25,非木造,鉄骨造,再調達価額,1,,"315,000",S47.3.23,S47.3.23,31,49,"314,999",S47.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20010,消防団第四分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第４分団　器具置場,109.83,非木造,鉄骨造,取得価額,"1,932,736","25,430,700",,H4.12.21,H4.12.21,31,28,"23,497,964",H5.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20011,消防団第五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第５分団　車庫,102.82,非木造,鉄骨造,再調達価額,1,,"6,169,200",S50.12.17,S50.12.17,31,45,"6,169,199",S51.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20012,消防団第六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第６分団　車庫,175.22,非木造,鉄筋コンクリート,再調達価額,1,,"22,778,600",S50.3.30,S50.3.30,38,46,"22,778,599",S50.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20013,消防団第七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第７分団　器具置場,94.54,非木造,鉄筋コンクリート,再調達価額,1,,"12,290,200",S54.7.24,S54.7.24,38,41,"12,290,199",S55.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20013,消防団第七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第７分団　自転車置場,5.52,非木造,鉄骨造,再調達価額,1,,"331,200",S54.7.24,S54.7.24,31,41,"331,199",S55.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20014,消防団第八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第８分団　車庫,86.06,非木造,鉄骨造,再調達価額,1,,"5,163,600",S52.3.31,S52.3.31,31,44,"5,163,599",S52.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20014,消防団第八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第８分団　自転車置場,6.67,非木造,鉄骨造,再調達価額,1,,"400,200",S52.3.31,S52.3.31,31,44,"400,199",S52.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20015,消防団第九分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第９分団　器具置場,91.4,非木造,鉄骨造,再調達価額,1,,"5,484,000",S53.11.10,S53.11.10,31,42,"5,483,999",S54.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20015,消防団第九分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第９分団　自転車置場,5.52,非木造,鉄骨造,再調達価額,1,,"331,200",S53.11.10,S53.11.10,31,42,"331,199",S54.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20016,消防団第十分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第10分団　車庫,91.36,非木造,鉄骨造,再調達価額,1,,"5,481,600",S58.12.9,S58.12.9,31,37,"5,481,599",S59.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20016,消防団第十分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第10分団　自転車置場,9.66,非木造,鉄骨造,再調達価額,1,,"579,600",S58.12.9,S58.12.9,31,37,"579,599",S59.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20016,消防団第十分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,H28桐生市消防団桐生方面団第10分団　防水シート改修工事,,,,取得価額,"1,782,872","2,054,000",,H29.3.31,,31,4,"271,128",H29.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20017,消防団第十一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第11分団　車庫,82.11,非木造,鉄骨造,取得価額,1,"18,189,800",,H1.12.13,H1.12.13,31,31,"18,189,799",H2.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20017,消防団第十一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第11分団　自転車置場,9.66,非木造,鉄骨造,再調達価額,1,,"579,600",H1.12.13,H1.12.13,31,31,"579,599",H2.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20018,消防団第十二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第12分団　器具置場,91.13,非木造,鉄骨造,再調達価額,1,,"5,467,800",S52.12.8,S52.12.8,31,43,"5,467,799",S53.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20018,消防団第十二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第12分団　自転車置場,5,非木造,鉄骨造,再調達価額,1,,"300,000",S52.12.8,S52.12.8,31,43,"299,999",S53.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20019,消防団第十三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第13分団　車庫,165.83,非木造,鉄筋コンクリート,再調達価額,1,,"21,557,900",S49.6.25,S49.6.25,38,46,"21,557,899",S50.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20020,消防団第十四分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第14分団　車庫,113.66,非木造,鉄骨造,再調達価額,1,,"6,819,600",S57.12.20,S57.12.20,31,38,"6,819,599",S58.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20020,消防団第十四分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第14分団　自転車置場,5.46,非木造,鉄骨造,再調達価額,1,,"327,600",S57.12.20,S57.12.20,31,38,"327,599",S58.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20021,消防団第十五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第15分団　詰所,92.52,非木造,鉄骨造,再調達価額,1,,"7,401,600",S55.12.1,S55.12.1,34,40,"7,401,599",S56.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20021,消防団第十五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第15分団　自転車置場,9.02,非木造,鉄骨造,再調達価額,1,,"541,200",S55.12.18,S55.12.18,31,40,"541,199",S56.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20022,消防団第十六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第16分団　詰所,113.66,非木造,鉄骨造,再調達価額,1,,"9,092,800",S54.12.22,S54.12.22,34,41,"9,092,799",S55.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20022,消防団第十六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第16分団　自転車置場,9.66,非木造,鉄骨造,再調達価額,1,,"579,600",S54.12.22,S54.12.22,31,41,"579,599",S55.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20022,消防団第十六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,Ｒ2桐生市消防団桐生方面団第16分団　詰所　屋上防水改修工事,,非木造,鉄骨造,取得価額,"3,355,000","3,355,000",,R3.3.31,,34,0,0,R3.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20023,消防団第十七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第17分団　車庫,115.33,非木造,鉄骨造,取得価額,"624,790","14,530,000",,H4.3.26,H4.3.26,31,29,"13,905,210",H4.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20023,消防団第十七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第17分団　自転車置場,10.26,非木造,鉄骨造,再調達価額,"26,494",,"615,600",H4.3.26,H4.3.26,31,29,"589,106",H4.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20024,消防団第十八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第18分団　車庫外,97.36,非木造,鉄筋コンクリート,再調達価額,1,,"12,656,800",S57.2.26,S57.2.26,38,39,"12,656,799",S57.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20024,消防団第十八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第18分団　自転車置場,11.74,非木造,鉄筋コンクリート,再調達価額,1,,"1,526,200",S57.2.26,,38,39,"1,526,199",S57.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　消防署,"1,461.53",非木造,鉄骨造,取得価額,"163,254,000","241,500,000",,H20.12.19,H20.12.19,38,12,"78,246,000",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　倉庫,193,非木造,鉄骨造,取得価額,"11,729,680","19,420,000",,H20.12.19,H20.12.19,31,12,"7,690,320",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　屋内貯蔵所,10.58,非木造,鉄骨造,再調達価額,"383,424",,"634,800",H20.12.19,H20.12.19,31,12,"251,376",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　訓練棟A棟,376.2,非木造,鉄筋コンクリート,再調達価額,"37,379,232",,"50,787,000",H20.12.19,H20.12.19,47,12,"13,407,768",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　訓練棟B棟,115.66,非木造,鉄骨造,再調達価額,"5,921,792",,"9,252,800",H20.12.19,H20.12.19,34,12,"3,331,008",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　訓練棟C棟,90,非木造,鉄骨造,再調達価額,"4,608,000",,"7,200,000",H20.12.19,H20.12.19,34,12,"2,592,000",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20035,桐生消防黒保根基地局,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生消防黒保根基地局　無線局舎,7.5,非木造,鉄骨造,取得価額,"9,531,224","11,752,429",,H26.3.31,H26.3.31,38,7,"2,221,205",H26.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20036,新里方面団第一分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団新里方面団第１分団　消防詰所,85.58,非木造,鉄骨造,取得価額,"13,220,300","18,110,000",,H24.3.1,H24.3.1,34,9,"4,889,700",H24.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20037,新里方面団第二分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団新里方面団第２分団　消防詰所,58.14,非木造,鉄筋コンクリート,再調達価額,"769,225",,"7,848,900",S54.4.1,,47,41,"7,079,675",S55.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20038,新里方面団第三分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団新里方面団第３分団　消防詰所,57.4,非木造,コンクリートブロック,再調達価額,1,,"5,740,000",S49.4.1,,38,46,"5,739,999",S50.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20039,新里方面団第四分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団新里方面団第４分団　消防詰所,61,非木造,鉄筋コンクリート,取得価額,"3,381,840","13,420,000",,S61.4.1,,47,34,"10,038,160",S62.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20040,黒保根方面団第一分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団黒保根方面団第１分団　器具置場,97.2,非木造,鉄骨造,取得価額,"18,011,500","21,190,000",,H28.3.7,,34,5,"3,178,500",H28.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20041,黒保根方面団第二分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団黒保根方面団第２分団　消防詰所,133.25,木造,木造,取得価額,1,"19,870,000",,S61.4.1,,22,34,"19,869,999",S62.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20042,黒保根方面団第三分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団黒保根方面団第３分団　消防詰所,110.4,木造,木造,取得価額,"1,878,660","14,910,000",,H13.7.26,,22,19,"13,031,340",H14.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20042,黒保根方面団第三分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団黒保根方面団第３分団　消防詰所,33.12,木造,木造,取得価額,1,"3,605,000",,H6.3.25,,22,27,"3,604,999",H6.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20043,黒保根方面団第四分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団黒保根方面団第４分団　消防詰所,183.54,木造,木造,取得価額,"850,000","25,000,000",,H11.4.1,,22,21,"24,150,000",H12.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20047,消防署東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署東分署　分署,721.85,非木造,鉄筋コンクリート,取得価額,"309,963,313","309,963,313",,R2.9.30,R2.9.30,50,0,0,R3.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20047,消防署東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署東分署　カーポート,16.5,非木造,軽量鉄骨造,取得価額,"7,085,121","7,085,121",,R2.9.30,,25,0,0,R3.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20047,消防署東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署東分署　駐輪場,4.4,非木造,軽量鉄骨造,取得価額,"1,889,366","1,889,366",,R2.9.30,,24,0,0,R3.4.1,100,自己資産,通常資産,消防,事業用資産／建物
