﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 2 , 8月 , 8 , 堤町１丁目 , 554 , 652 , 565 , 543 , 647 , 562 , 11 , 5 , 3 
 令和 2 , 8月 , 8 , 堤町２丁目 , 262 , 298 , 274 , 262 , 297 , 274 , - , 1 , - 
 令和 2 , 8月 , 8 , 堤町３丁目 , 487 , 544 , 512 , 486 , 537 , 509 , 1 , 7 , 3 
 令和 2 , 8月 , 8 , 巴町１丁目 , 32 , 40 , 35 , 32 , 40 , 35 , - , - , - 
 令和 2 , 8月 , 8 , 巴町２丁目 , 108 , 109 , 110 , 104 , 108 , 106 , 4 , 1 , 4 
 令和 2 , 8月 , 8 , 元宿町 , 363 , 427 , 372 , 354 , 416 , 367 , 9 , 11 , 5 
 令和 2 , 8月 , 9 , 永楽町 , 150 , 195 , 172 , 149 , 193 , 172 , 1 , 2 , - 
 令和 2 , 8月 , 9 , 小曾根町 , 168 , 167 , 176 , 168 , 166 , 175 , - , 1 , 1 
 令和 2 , 8月 , 9 , 宮本町１丁目 , 195 , 225 , 246 , 195 , 225 , 246 , - , - , - 
 令和 2 , 8月 , 9 , 宮本町２丁目 , 255 , 271 , 271 , 248 , 267 , 263 , 7 , 4 , 8 
 令和 2 , 8月 , 9 , 宮本町３丁目 , 161 , 184 , 179 , 159 , 180 , 175 , 2 , 4 , 4 
 令和 2 , 8月 , 9 , 宮本町４丁目 , 138 , 157 , 154 , 138 , 156 , 154 , - , 1 , - 
 令和 2 , 8月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 2 , 8月 , 10 , 東久方町１丁目 , 155 , 159 , 161 , 141 , 149 , 143 , 14 , 10 , 18 
 令和 2 , 8月 , 10 , 東久方町２丁目 , 184 , 183 , 186 , 180 , 181 , 182 , 4 , 2 , 4 
 令和 2 , 8月 , 10 , 東久方町３丁目 , 75 , 90 , 76 , 75 , 86 , 73 , - , 4 , 3 
 令和 2 , 8月 , 10 , 西久方町１丁目 , 147 , 142 , 152 , 142 , 140 , 146 , 5 , 2 , 6 
 令和 2 , 8月 , 10 , 西久方町２丁目 , 32 , 31 , 31 , 32 , 31 , 31 , - , - , - 
 令和 2 , 8月 , 10 , 天神町１丁目 , 61 , 65 , 64 , 57 , 62 , 58 , 4 , 3 , 6 
 令和 2 , 8月 , 10 , 天神町２丁目 , 219 , 213 , 232 , 204 , 206 , 211 , 15 , 7 , 21 
 令和 2 , 8月 , 10 , 天神町３丁目 , 441 , 422 , 480 , 403 , 402 , 430 , 38 , 20 , 50 
 令和 2 , 8月 , 10 , 平井町 , 91 , 114 , 117 , 89 , 114 , 115 , 2 , - , 2 
 令和 2 , 8月 , 11 , 境野町１丁目 , 269 , 288 , 262 , 264 , 279 , 256 , 5 , 9 , 6 
 令和 2 , 8月 , 11 , 境野町２丁目 , 523 , 604 , 499 , 520 , 598 , 495 , 3 , 6 , 4 
 令和 2 , 8月 , 11 , 境野町３丁目 , 365 , 429 , 357 , 354 , 411 , 349 , 11 , 18 , 8 
 令和 2 , 8月 , 11 , 境野町４丁目 , 553 , 559 , 494 , 546 , 556 , 488 , 7 , 3 , 6 
 令和 2 , 8月 , 11 , 境野町５丁目 , 439 , 481 , 405 , 430 , 472 , 399 , 9 , 9 , 6 
 令和 2 , 8月 , 11 , 境野町６丁目 , 892 , 911 , 769 , 878 , 900 , 754 , 14 , 11 , 15 
 令和 2 , 8月 , 11 , 境野町７丁目 , 996 ," 1,025 ", 918 , 961 ," 1,004 ", 884 , 35 , 21 , 34 
 令和 2 , 8月 , 12 , 広沢町１丁目 , 899 , 987 , 936 , 881 , 967 , 912 , 18 , 20 , 24 
 令和 2 , 8月 , 12 , 広沢町２丁目 ," 1,475 "," 1,562 "," 1,401 "," 1,452 "," 1,539 "," 1,376 ", 23 , 23 , 25 
 令和 2 , 8月 , 12 , 広沢町３丁目 ," 1,227 "," 1,227 "," 1,092 "," 1,215 "," 1,201 "," 1,078 ", 12 , 26 , 14 
 令和 2 , 8月 , 12 , 桜木町 , 37 , 34 , 33 , 36 , 32 , 32 , 1 , 2 , 1 
 令和 2 , 8月 , 13 , 広沢町４丁目 , 974 ," 1,030 ", 863 , 962 ," 1,018 ", 858 , 12 , 12 , 5 
 令和 2 , 8月 , 13 , 広沢町５丁目 ," 1,380 "," 1,401 "," 1,136 "," 1,339 "," 1,384 "," 1,101 ", 41 , 17 , 35 
 令和 2 , 8月 , 13 , 広沢町６丁目 ," 1,138 "," 1,300 "," 1,288 "," 1,116 "," 1,271 "," 1,257 ", 22 , 29 , 31 
 令和 2 , 8月 , 13 , 広沢町７丁目 , 234 , 220 , 208 , 225 , 217 , 199 , 9 , 3 , 9 
 令和 2 , 8月 , 13 , 広沢町間ノ島 , 628 , 780 , 665 , 611 , 759 , 650 , 17 , 21 , 15 
 令和 2 , 8月 , 14 , 梅田町１丁目 , 895 , 894 , 805 , 889 , 886 , 798 , 6 , 8 , 7 
 令和 2 , 8月 , 14 , 梅田町２丁目 , 259 , 277 , 225 , 257 , 277 , 223 , 2 , - , 2 
 令和 2 , 8月 , 14 , 梅田町３丁目 , 138 , 159 , 138 , 137 , 158 , 138 , 1 , 1 , - 
 令和 2 , 8月 , 14 , 梅田町４丁目 , 298 , 305 , 285 , 298 , 304 , 285 , - , 1 , - 
 令和 2 , 8月 , 14 , 梅田町５丁目 , 24 , 30 , 30 , 24 , 30 , 30 , - , - , - 
 令和 2 , 8月 , 15 , 相生町２丁目 ," 3,747 "," 4,093 "," 3,490 "," 3,675 "," 4,010 "," 3,431 ", 72 , 83 , 59 
 令和 2 , 8月 , 15 , 相生町３丁目 ," 1,499 "," 1,714 "," 1,555 "," 1,480 "," 1,650 "," 1,494 ", 19 , 64 , 61 
 令和 2 , 8月 , 15 , 相生町４丁目 , 271 , 256 , 215 , 269 , 254 , 214 , 2 , 2 , 1 
 令和 2 , 8月 , 15 , 相生町５丁目 ," 2,974 "," 3,257 "," 2,740 "," 2,902 "," 3,175 "," 2,681 ", 72 , 82 , 59 
 令和 2 , 8月 , 16 , 川内町１丁目 , 511 , 515 , 472 , 507 , 505 , 468 , 4 , 10 , 4 
 令和 2 , 8月 , 16 , 川内町２丁目 , 966 ," 1,013 ", 849 , 960 ," 1,006 ", 845 , 6 , 7 , 4 
 令和 2 , 8月 , 16 , 川内町３丁目 ," 1,022 "," 1,061 ", 842 ," 1,022 "," 1,055 ", 841 , - , 6 , 1 
 令和 2 , 8月 , 16 , 川内町４丁目 , 350 , 352 , 312 , 348 , 350 , 311 , 2 , 2 , 1 
 令和 2 , 8月 , 16 , 川内町５丁目 ," 1,150 "," 1,268 "," 1,154 "," 1,148 "," 1,251 "," 1,139 ", 2 , 17 , 15 
 令和 2 , 8月 , 17 , 菱町１丁目 , 870 , 904 , 816 , 830 , 885 , 790 , 40 , 19 , 26 
 令和 2 , 8月 , 17 , 菱町２丁目 ," 1,099 "," 1,197 ", 991 ," 1,091 "," 1,183 ", 989 , 8 , 14 , 2 
 令和 2 , 8月 , 17 , 菱町３丁目 , 661 , 662 , 604 , 655 , 652 , 598 , 6 , 10 , 6 
 令和 2 , 8月 , 17 , 菱町４丁目 , 563 , 561 , 539 , 555 , 556 , 532 , 8 , 5 , 7 
 令和 2 , 8月 , 17 , 菱町５丁目 , 506 , 519 , 464 , 496 , 514 , 452 , 10 , 5 , 12 
 令和 2 , 8月 , 18 , 相生町１丁目 ," 2,121 "," 2,316 "," 2,069 "," 2,094 "," 2,277 "," 2,034 ", 27 , 39 , 35 
 令和 2 , 8月 , 19 , 新里町赤城山 , 128 , 124 , 124 , 121 , 117 , 113 , 7 , 7 , 11 
 令和 2 , 8月 , 19 , 新里町板橋 , 278 , 294 , 215 , 270 , 294 , 207 , 8 , - , 8 
 令和 2 , 8月 , 19 , 新里町関 , 110 , 109 , 78 , 110 , 109 , 78 , - , - , - 
 令和 2 , 8月 , 19 , 新里町高泉 , 84 , 76 , 75 , 76 , 74 , 70 , 8 , 2 , 5 
 令和 2 , 8月 , 19 , 新里町大久保 , 247 , 280 , 200 , 246 , 278 , 199 , 1 , 2 , 1 
 令和 2 , 8月 , 19 , 新里町奥沢 , 107 , 97 , 92 , 104 , 96 , 89 , 3 , 1 , 3 
 令和 2 , 8月 , 20 , 新里町鶴ヶ谷 , 348 , 330 , 264 , 345 , 327 , 261 , 3 , 3 , 3 
 令和 2 , 8月 , 20 , 新里町山上 ," 1,332 "," 1,382 "," 1,002 "," 1,310 "," 1,375 ", 984 , 22 , 7 , 18 
 令和 2 , 8月 , 20 , 新里町小林 , 562 , 575 , 438 , 547 , 561 , 412 , 15 , 14 , 26 
 令和 2 , 8月 , 20 , 新里町武井 , 639 , 603 , 499 , 637 , 601 , 498 , 2 , 2 , 1 
 令和 2 , 8月 , 20 , 新里町野 , 197 , 248 , 200 , 194 , 201 , 153 , 3 , 47 , 47 
 令和 2 , 8月 , 21 , 新里町新川 ," 4,070 "," 4,149 "," 3,304 "," 4,023 "," 4,089 "," 3,231 ", 47 , 60 , 73 
 令和 2 , 8月 , 22 , 黒保根町水沼 , 157 , 152 , 116 , 157 , 152 , 116 , - , - , - 
 令和 2 , 8月 , 22 , 黒保根町八木原 , 31 , 27 , 28 , 31 , 27 , 28 , - , - , - 
 令和 2 , 8月 , 22 , 黒保根町上田沢 , 154 , 157 , 164 , 154 , 154 , 164 , - , 3 , - 
 令和 2 , 8月 , 22 , 黒保根町下田沢 , 373 , 367 , 404 , 371 , 362 , 400 , 2 , 5 , 4 
 令和 2 , 8月 , 22 , 黒保根町宿廻 , 158 , 167 , 137 , 158 , 167 , 137 , - , - , - 
