﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,05,10,天神町三丁目,631,607,615,,,,,,
2007,05,10,平井町,189,178,172,,,,,,
2007,05,11,境野町一丁目,363,364,277,,,,,,
2007,05,11,境野町二丁目,679,686,505,,,,,,
2007,05,11,境野町三丁目,473,540,381,,,,,,
2007,05,11,境野町四丁目,565,607,429,,,,,,
2007,05,11,境野町五丁目,502,550,380,,,,,,
2007,05,11,境野町六丁目,1012,1060,729,,,,,,
2007,05,11,境野町七丁目,1204,1186,928,,,,,,
2007,05,12,広沢町一丁目,1065,1191,997,,,,,,
2007,05,12,広沢町二丁目,1757,1761,1401,,,,,,
2007,05,12,広沢町三丁目,1336,1376,988,,,,,,
2007,05,13,広沢町四丁目,1025,1138,807,,,,,,
2007,05,13,広沢町五丁目,1308,1343,973,,,,,,
2007,05,13,広沢町六丁目,1292,1504,1255,,,,,,
2007,05,13,広沢町七丁目,277,290,205,,,,,,
2007,05,13,広沢町間ノ島,872,980,729,,,,,,
2007,05,14,梅田町一丁目,1097,1083,821,,,,,,
2007,05,14,梅田町二丁目,336,333,218,,,,,,
2007,05,14,梅田町三丁目,199,209,137,,,,,,
2007,05,14,梅田町四丁目,399,463,344,,,,,,
2007,05,14,梅田町五丁目,57,60,46,,,,,,
2007,05,15,相生町二丁目,3820,4051,2966,,,,,,
2007,05,15,相生町三丁目,2139,2367,1714,,,,,,
2007,05,15,相生町四丁目,255,233,168,,,,,,
2007,05,15,相生町五丁目,3235,3426,2504,,,,,,
2007,05,16,川内町一丁目,596,635,429,,,,,,
2007,05,16,川内町二丁目,1209,1276,907,,,,,,
2007,05,16,川内町三丁目,1168,1243,821,,,,,,
2007,05,16,川内町四丁目,406,399,309,,,,,,
2007,05,16,川内町五丁目,1582,1730,1263,,,,,,
2007,05,17,菱町一丁目,1156,1277,895,,,,,,
2007,05,17,菱町二丁目,1378,1398,985,,,,,,
2007,05,17,菱町三丁目,826,832,657,,,,,,
2007,05,17,菱町四丁目,775,722,624,,,,,,
2007,05,17,菱町五丁目,665,623,522,,,,,,
2007,05,18,相生町一丁目,2333,2450,1901,,,,,,
2007,05,18,相生町二丁目,347,374,302,,,,,,
2007,05,19,新里町赤城山,165,173,114,,,,,,
2007,05,19,新里町板橋,339,361,193,,,,,,
2007,05,19,新里町関,128,139,74,,,,,,
2007,05,19,新里町高泉,75,72,56,,,,,,
2007,05,19,新里町大久保,286,300,165,,,,,,
2007,05,19,新里町奥沢,156,141,117,,,,,,
2007,05,19,新里町鶴ヶ谷,174,182,102,,,,,,
2007,05,20,新里町鶴ヶ谷,198,198,129,,,,,,
2007,05,20,新里町山上,1335,1345,778,,,,,,
2007,05,20,新里町小林,557,544,344,,,,,,
2007,05,20,新里町武井,618,575,421,,,,,,
2007,05,20,新里町野,219,273,179,,,,,,
2007,05,21,新里町新川,4233,4310,2835,,,,,,
2007,05,22,黒保根町水沼,214,247,134,,,,,,
2007,05,22,黒保根町八木原,48,43,26,,,,,,
2007,05,22,黒保根町上田沢,248,261,190,,,,,,
2007,05,22,黒保根町下田沢,501,542,451,,,,,,
2007,05,22,黒保根町宿廻,234,239,153,,,,,,
