﻿年度,検査日,採取日,採取場所,検査品目,ﾖｳ素131測定結果（Bq/ｋg）,ｾｼｳﾑ137測定結果（Bq/ｋg）,ｾｼｳﾑ134測定結果（Bq/ｋg）,ﾖｳ素131検出限界値（Bq/ｋg）,ｾｼｳﾑ137検出限界値（Bq/ｋg）,ｾｼｳﾑ134検出限界値（Bq/ｋg）,検査法,検査機器
H24年度,2012-04-20,2012-04-19,菱町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-23,2012-04-16,相生町,ブロッコリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-23,2012-04-20,広沢町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-24,2012-04-23,黒保根町,タケノコ,不検出,11,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-26,2012-04-25,みどり市大間々町,自然薯,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-26,2012-04-25,黒保根町,生シイタケ,不検出,110,82,8.7,7.4,9.8,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H24年度,2012-04-27,2011年10月頃,黒保根町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-27,2012-04-16,相生町,春菊,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-01,2012-05-01,新里町,タケノコ,不検出,12,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-01,2012-04-30,川内町,タケノコ,不検出,10,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-01,2012-05-01,新里町,タケノコ,不検出,22,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-01,2012-04-30,黒保根町,ワラビ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-07,2012-05-06,黒保根町,タケノコ,不検出,36,26,9.4,9,9.7,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H24年度,2012-05-08,2012-05-06,川内町,フキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-08,2012-04-30～05-07,黒保根町,タラノメ,不検出,360,240,9.7,9.1,8.5,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H24年度,2012-05-10,2012-04-16,相生町,アブラナ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-10,2011年6月頃,堤町,ブルーベリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-11,2012-05-05,相生町,アブラナ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-14,2011年11月頃,黒保根町,ソバ粉,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-14,2011年11月頃,黒保根町,大豆,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-14,2012-05-09,菱町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-15,2012-05-14,広沢町,キャベツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-15,2012-05-12,梅田町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-16,2012-05-16,黒保根町,ワラビ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-17,2012-05-16,相生町,キヌサヤエンドウ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-17,2012-05-16,黒保根町,アブラナ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-18,2011-10-15,黒保根町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-18,2012-04-06,相生町,キャベツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-18,2012-05-16,東,ニンジン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-18,2012-05-13,黒保根町,フキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-21,2012-05-17,梅田町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-22,2012-04-16,相生町,ゴボウ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-24,2012-04-29,相生町,山ウド,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-25,2012-05-16,相生町,ニンニク,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-29,2012-05-26,相生町,スナップエンドウ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-29,2012-05-27,西久方町,野沢菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-31,2011年10月頃,伊勢崎市曲沢町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-31,2012-05-30,新里町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-05-31,2012-05-30,広沢町,フキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-01,2012-05-26,相生町,ナガネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-04,2012-06-01,新里町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-05,2012-06-04,広沢町,エシャレット,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-07,2012-05-26,相生町,ニラ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-07,2012-06-06,広沢町,ウメ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-07,2012-06-06,黒保根町,カブ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-08,2012-06-04,西久方町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-08,2012-06-05,新里町,ルッコラ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-08,2012-06-07,黒保根町,サヤエンドウ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-11,2012-06-07,相生町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-14,2012-06-12,新里町,タマネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-15,2011-06-26,黒保根町,ウメボシ,不検出,14,13,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-19,2012-06-15,相生町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-21,2012-06-20,相生町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-21,2012-06-19,新里町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-22,2012-06-17,菱町,ナガネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-22,2012-06-21,黒保根町,キャベツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-25,2012-06-21,広沢町,ドクダミ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-25,2012-06-21,広沢町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-26,2012-06-23,川内町,タマネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-26,2012-06-24,広沢町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-26,2012-06-25,新里町,キャベツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-28,2012-06-13,菱町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-28,2012-06-24,新里町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-28,2011年10月頃,前橋市西片貝,コメ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-29,2012-06-26,広沢町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-29,2012-06-28,黒保根町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-06-29,2012-06-28,黒保根町,春菊,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-02,2012-06-28,新里町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-03,2012-06-30,菱町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-03,2012-07-02,新里町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-05,2012-07-03,新里町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-05,2012-07-03,黒保根町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-05,2012-07-03,黒保根町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-06,2012-07-05,黒保根町,チンゲン菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-09,2012-07-06,広沢町,キュウリ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-09,2012-07-09,川内町,ナス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-10,2012-06-20,境野町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-12,2012-07-11,境野町,キュウリ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-12,2012-07-09,黒保根町,キュウリ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-13,2012-07-11,梅田町,ブルーベリー,不検出,11,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-13,2012-07-12,黒保根町,タケノコ,不検出,25,19,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-13,2012-07-13,川内町,生シイタケ,不検出,77,59,8,7.8,8.1,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H24年度,2012-07-17,2012-07-13,広沢町,トマト,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-17,2012-07-13,黒保根町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-19,2012-07-15,境野町,ナス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-20,2012-07-02,伊勢崎市曲沢町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-24,2012-07-23,天神町,インゲン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-26,2012-07-25,広沢町,ミョウガ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-31,2012-07-29,黒保根町,インゲン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-07-31,2012-07-26,相生町,キュウリ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-08-02,2012-07-30,黒保根町,ブルーベリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-08-03,2012-07-30,広沢町,トウモロコシ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-08-03,2012-08-01,川内町,ミニトマト,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-08-07,2012-08-04,黒保根町,ミョウガ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-08-09,2012-08-05,黒保根町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-08-09,2012-08-08,黒保根町,モロヘイヤ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-08-10,2012-08-01,黒保根町,カボチャ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-08-10,2012-08-03,太田市薮塚町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-08-14,2012-08-12,梅田町,ブルーベリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-08-15,2012-06-23,相生町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-09-11,2012-09-09,黒保根町,ミョウガ,不検出,17,12,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-09-13,2012-09-12,織姫町,ゴーヤ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-09-19,2012-07-30～09-15,広沢町,カボチャ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-09-25,2012-09-24,黒保根町,ミョウガ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-09-26,2012-09-24,みどり市東町,ショウガ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-09-27,2012-09-22,黒保根町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
