﻿番号,測定年月日,測定時刻,測定地点・名称,所在地,緯度,経度,測定値（μSv/h）,天候,現地状況,※注
47,2023年8月22日,9:50,黒保根運動公園,黒保根町水沼地内,36.500192,139.279065,0.10 ,晴れ,広場 (芝生),屋外50cmで測定
48,2023年8月22日,9:36,ひまわり団地公園,黒保根町宿廻,36.484108,139.258265,0.04 ,晴れ,広場 (芝生),屋外50cmで測定
49,2023年8月24日,10:21,花見ヶ原森林公園,黒保根町下田沢国有林内,36.567314,139.224102,0.04 ,くもり,園内 （土・芝）,屋外50cmで測定
50,2023年8月24日,12:02,利平茶屋森林公園,黒保根町下田沢1900-1,36.537418,139.207809,0.06 ,くもり,園内（土・砂利）,屋外50cmで測定
51,2023年8月24日,10:01,楡沢集会所,黒保根町下田沢1992,36.553465,139.255359,0.06 ,くもり,土・砂利,屋外50cmで測定
52,2023年8月22日,10:46,上田沢集会所,黒保根町上田沢672,36.527712,139.285451,0.06 ,晴れ,アスファルト,屋外50cmで測定
53,2023年8月24日,9:50,黒保根忠霊塔,黒保根町下田沢2427,36.515423,139.253985,0.06 ,くもり,土・砂利,屋外50cmで測定
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
