﻿番号,測定年月日,測定時刻,測定地点・名称,所在地,緯度,経度,測定値（μSv/h）,天候,現地状況,※注
19,2022年11月10日,10:05,天沼小学校,相生町5-713-1,36.408265,139.295321,0.03 ,晴れ,校庭（土）,屋外50cmで測定
20,2022年11月10日,10:28,神明小学校,広沢町2-3242-1,36.389458,139.321366,0.04 ,晴れ,校庭（土）,屋外50cmで測定
21,2022年11月9日,10:55,新里中央小学校,新里町小林甲60,36.422020,139.237217,0.05 ,晴れ,校庭（土）,屋外50cmで測定
22,2022年11月9日,11:09,新里東小学校,新里町新川2072,36.421648,139.257483,0.05 ,晴れ,校庭（土）,屋外50cmで測定
23,2022年11月9日,9:40,新里北小学校,新里町大久保302,36.450558,139.232805,0.05 ,晴れ,校庭（土）,屋外50cmで測定
24,2022年11月15日,10:26,黒保根学園,黒保根町水沼400,36.507512,139.284863,0.10 ,くもり,校庭（土）,屋外50cmで測定
25,2022年11月10日,9:15,中央中学校,美原町2-15,36.406768,139.329561,0.05 ,晴れ,校庭（土）,屋外50cmで測定
26,2022年11月14日,9:45,清流中学校,東3-7-1,36.410350,139.350320,0.03 ,晴れ,校庭（土）,屋外50cmで測定
27,2022年11月14日,10:38,境野中学校,境野町6-1673,36.383779,139.353888,0.06 ,晴れ,校庭（土）,屋外50cmで測定
28,2022年11月8日,10:34,広沢中学校,広沢町4-1864-2,36.380627,139.340645,0.03 ,晴れ,校庭（土）,屋外50cmで測定
29,2022年11月16日,10:49,梅田中学校,梅田町2-甲382,36.456726,139.383313,0.04 ,晴れ,校庭（土）,屋外50cmで測定
30,2022年11月10日,9:53,相生中学校,相生町5-247,36.409566,139.300033,0.04 ,晴れ,校庭（土）,屋外50cmで測定
31,2022年11月7日,10:44,川内中学校,川内町5-358,36.439658,139.307330,0.03 ,晴れ,校庭（土）,屋外50cmで測定
32,2022年11月10日,10:41,桜木中学校,広沢町1-2874,36.394613,139.323908,0.04 ,晴れ,校庭（土）,屋外50cmで測定
33,2022年11月9日,10:40,新里中学校,新里町山上827,36.429460,139.238110,0.03 ,晴れ,校庭（土）,屋外50cmで測定
34,2022年11月15日,10:39,旧黒保根中学校,黒保根町水沼342-7,36.506308,139.281649,0.08 ,くもり,校庭（土）,屋外50cmで測定
35,2022年11月10日,9:33,桐生商業高校,清瀬町6-1,36.408493,139.325282,0.05 ,晴れ,校庭（土）,屋外50cmで測定
36,2022年11月16日,10:28,青少年野外活動センター,梅田町5-7423,36.492376,139.413817,0.04 ,晴れ,広場 (芝生）,屋外50cmで測定
37,2022年11月7日,9:21,相生保育園,相生町2-482-1,36.416281,139.305380,0.04 ,晴れ,園庭（土）,屋外50cmで測定
38,2022年11月8日,9:58,広沢南部保育園,広沢町6-606-4,36.369566,139.351732,0.06 ,晴れ,園庭（土）,屋外50cmで測定
39,2022年11月14日,10:06,みつぼり保育園,境野町3-1302-4,36.390578,139.344256,0.06 ,晴れ,園庭（土）,屋外50cmで測定
40,2022年11月15日,10:15,黒保根保育園,黒保根町水沼199-1,36.501780,139.284261,0.06 ,くもり,園庭（土）,屋外50cmで測定
41,2022年11月8日,10:15,南公園運動広場,広沢町5-4716-11,36.372476,139.335603,0.03 ,晴れ,広場 （芝生）,屋外50cmで測定
42,2022年11月16日,9:16,新川公園芝生広場,稲荷町1,36.408251,139.333050,0.04 ,晴れ,広場  (芝生),屋外50cmで測定
43,2022年11月7日,10:24,桐生自然観察の森,川内町2-902-1,36.444097,139.328455,0.05 ,晴れ,アスファルト,屋外50cmで測定
44,2022年11月7日,9:57,ユーユー広場,相生町3-344,36.424145,139.296954,0.04 ,晴れ,広場  (芝生),屋外50cmで測定
45,2022年11月9日,10:25,山上城跡公園,新里町山上297-1,36.426588,139.228718,0.03 ,晴れ,広場 （芝生）,屋外50cmで測定
46,2022年11月9日,10:00,新里赤城運動広場,新里町赤城山712-1,36.471211,139.217182,0.06 ,晴れ,グラウンド(土),屋外50cmで測定
47,2022年11月15日,10:01,黒保根運動公園,黒保根町水沼地内,36.500192,139.279065,0.11 ,くもり,広場 (芝生),屋外50cmで測定
48,2022年11月15日,9:48,ひまわり団地公園,黒保根町宿廻,36.484108,139.258265,0.05 ,くもり,広場 (芝生),屋外50cmで測定
49,2022年11月17日,,花見ヶ原森林公園,黒保根町下田沢国有林内,36.567314,139.224102,,,園内 （土・芝）,道路封鎖の為欠測
50,2022年11月17日,12:35,利平茶屋森林公園,黒保根町下田沢1900-1,36.537418,139.207809,0.06 ,晴れ,園内（土・砂利）,屋外50cmで測定
51,2022年11月17日,10:19,楡沢集会所,黒保根町下田沢1992,36.553465,139.255359,0.08 ,晴れ,土・砂利,屋外50cmで測定
52,2022年11月15日,11:01,上田沢集会所,黒保根町上田沢672,36.527712,139.285451,0.06 ,くもり,アスファルト,屋外50cmで測定
53,2022年11月17日,9:58,黒保根忠霊塔,黒保根町下田沢2427,36.515423,139.253985,0.07 ,晴れ,土・砂利,屋外50cmで測定
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
