﻿番号,測定年月日,測定時刻,測定地点・名称,所在地,緯度,経度,測定値（μSv/h）,天候,現地状況,※注
31,2022年8月15日,10:55,川内中学校,川内町5-358,36.439658,139.307330,0.04 ,くもり,校庭（土）,屋外50cmで測定
32,2022年8月18日,10:50,桜木中学校,広沢町1-2874,36.394613,139.323908,0.04 ,くもり,校庭（土）,屋外50cmで測定
33,2022年8月17日,10:41,新里中学校,新里町山上827,36.429460,139.238110,0.04 ,雨,校庭（土）,屋外50cmで測定
34,2022年8月23日,10:30,旧黒保根中学校,黒保根町水沼342-7,36.506308,139.281649,0.07 ,くもり,校庭（土）,屋外50cmで測定
35,2022年8月18日,9:39,桐生商業高校,清瀬町6-1,36.408493,139.325282,0.07 ,雨,校庭（土）,屋外50cmで測定
36,2022年8月24日,10:21,青少年野外活動センター,梅田町5-7423,36.492376,139.413817,0.05 ,晴れ,広場 (芝生）,屋外50cmで測定
37,2022年8月15日,9:29,相生保育園,相生町2-482-1,36.416281,139.305380,0.04 ,くもり,園庭（土）,屋外50cmで測定
38,2022年8月16日,9:54,広沢南部保育園,広沢町6-606-4,36.369566,139.351732,0.06 ,晴れ,園庭（土）,屋外50cmで測定
39,2022年8月22日,10:04,みつぼり保育園,境野町3-1302-4,36.390578,139.344256,0.07 ,晴れ,園庭（土）,屋外50cmで測定
40,2022年8月23日,10:03,黒保根保育園,黒保根町水沼199-1,36.501780,139.284261,0.06 ,くもり,園庭（土）,屋外50cmで測定
41,2022年8月16日,10:10,南公園運動広場,広沢町5-4716-11,36.372476,139.335603,0.04 ,晴れ,広場 （芝生）,屋外50cmで測定
42,2022年8月24日,9:11,新川公園芝生広場,稲荷町1,36.408251,139.333050,0.05 ,晴れ,広場  (芝生),屋外50cmで測定
43,2022年8月15日,10:33,桐生自然観察の森,川内町2-902-1,36.444097,139.328455,0.06 ,くもり,アスファルト,屋外50cmで測定
44,2022年8月15日,10:05,ユーユー広場,相生町3-344,36.424145,139.296954,0.04 ,くもり,広場  (芝生),屋外50cmで測定
45,2022年8月17日,10:24,山上城址公園,新里町山上297-1,36.426588,139.228718,0.04 ,くもり,広場 （芝生）,屋外50cmで測定
46,2022年8月17日,9:58,新里赤城運動広場,新里町赤城山712-1,36.471211,139.217182,0.06 ,雨,グラウンド(土),屋外50cmで測定
47,2022年8月23日,9:49,黒保根運動公園,黒保根町水沼地内,36.500192,139.279065,0.10 ,くもり,広場 (芝生),屋外50cmで測定
48,2022年8月23日,9:35,ひまわり団地公園,黒保根町宿廻,36.484108,139.258265,0.04 ,くもり,広場 (芝生),屋外50cmで測定
49,2022年8月25日,10:22,花見ヶ原森林公園,黒保根町下田沢国有林内,36.567314,139.224102,0.05 ,くもり,園内 （土・芝）,屋外50cmで測定
50,2022年8月25日,12:26,利平茶屋森林公園,黒保根町下田沢1900-1,36.537418,139.207809,0.06 ,くもり,園内（土・砂利）,屋外50cmで測定
51,2022年8月25日,9:59,楡沢集会所,黒保根町下田沢1992,36.553465,139.255359,0.06 ,くもり,土・砂利,屋外50cmで測定
52,2022年8月23日,10:47,上田沢集会所,黒保根町上田沢672,36.527712,139.285451,0.07 ,くもり,アスファルト,屋外50cmで測定
53,2022年8月25日,9:46,黒保根忠霊塔,黒保根町下田沢2427,36.515423,139.253985,0.07 ,くもり,土・砂利,屋外50cmで測定
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
