﻿番号,測定年月日,測定時刻,測定地点・名称,所在地,緯度,経度,測定値（μSv/h）,天候,現地状況,※注
35,2021年11月11日,9:30,桐生商業高校,清瀬町6-1,36.408493,139.325282,0.04 ,晴れ,校庭（土）,屋外50cmで測定
36,2021年11月17日,10:26,青少年野外活動センター,梅田町5-7423,36.492376,139.413817,0.04 ,晴れ,広場 (芝生）,屋外50cmで測定
37,2021年11月8日,9:13,相生保育園,相生町2-482-1,36.416281,139.305380,0.04 ,晴れ,園庭（土）,屋外50cmで測定
38,2021年11月12日,9:56,広沢南部保育園,広沢町6-606-4,36.369566,139.351732,0.05 ,晴れ,園庭（土）,屋外50cmで測定
39,2021年11月15日,10:05,みつぼり保育園,境野町3-1302-4,36.390578,139.344256,0.06 ,晴れ,園庭（土）,屋外50cmで測定
40,2021年11月18日,10:03,黒保根保育園,黒保根町水沼199-1,36.501780,139.284261,0.06 ,晴れ,園庭（土）,屋外50cmで測定
41,2021年11月12日,10:13,南公園運動広場,広沢町5-4716-11,36.372476,139.335603,0.04 ,晴れ,広場 （芝生）,屋外50cmで測定
42,2021年11月17日,9:14,新川公園芝生広場,稲荷町1,36.408251,139.333050,0.04 ,晴れ,広場  (芝生),屋外50cmで測定
43,2021年11月8日,10:15,桐生自然観察の森,川内町2-902-1,36.444097,139.328455,0.05 ,晴れ,アスファルト,屋外50cmで測定
44,2021年11月8日,9:49,ユーユー広場,相生町3-344,36.424145,139.296954,0.04 ,晴れ,広場  (芝生),屋外50cmで測定
45,2021年11月10日,10:18,山上城跡公園,新里町山上297-1,36.426588,139.228718,0.03 ,晴れ,広場 （芝生）,屋外50cmで測定
46,2021年11月10日,9:56,新里赤城運動広場,新里町赤城山712-1,36.471211,139.217182,0.06 ,晴れ,グラウンド(土),屋外50cmで測定
47,2021年11月18日,9:51,黒保根運動公園,黒保根町水沼地内,36.500192,139.279065,0.10 ,晴れ,広場 (芝生),屋外50cmで測定
48,2021年11月18日,9:38,ひまわり団地公園,黒保根町宿廻,36.484108,139.258265,0.04 ,晴れ,広場 (芝生),屋外50cmで測定
49,2021年11月16日,11:15,花見ヶ原森林公園,黒保根町下田沢国有林内,36.567314,139.224102,0.04 ,晴れ,園内 （土・芝）,屋外50cmで測定
50,2021年11月16日,12:01,利平茶屋森林公園,黒保根町下田沢1900-1,36.537418,139.207809,0.06 ,晴れ,園内（土・砂利）,屋外50cmで測定
51,2021年11月16日,10:00,楡沢集会所,黒保根町下田沢1992,36.553465,139.255359,0.06 ,晴れ,土・砂利,屋外50cmで測定
52,2021年11月18日,10:42,上田沢集会所,黒保根町上田沢672,36.527712,139.285451,0.06 ,晴れ,アスファルト,屋外50cmで測定
53,2021年11月16日,9:42,黒保根忠霊塔,黒保根町下田沢2427,36.515423,139.253985,0.06 ,晴れ,土・砂利,屋外50cmで測定
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
