﻿連番,発生日時 ,発生場所 ,状況 ,犯人像,,,,,,,
10,6月25日（火曜日）午後10時頃,桐生市相生町5丁目309-1付近路上,女性が自転車で通行中、不審者に「見る？」などと声を掛けられ、下半身を見せられたもの。,年齢20代後半,身長165センチくらい,体格小太り,上衣スウェット,下衣ハーフパンツ,,,
9,6月19日（水曜日）午後4時30分頃,桐生市新里町新川517-10先路上,下校中の女子小学生が、路上に駐車した黒色セダン車の車内から、不審者にデジカメを向けられたもの。,黒色セダン車乗車,,,,,,,
8,6月19日（水曜日）午後3時30分頃,桐生市広沢町5丁目1787番地付近の遊歩道,遊歩道脇のベンチに座っていた男性が、下校中の女児に対して「ねえ、ここ見て」と言いながら、チャックの下りたズボンを指さしたもの。,年齢20歳代くらい,身長170センチくらい,体格中肉,上衣茶色系,下衣長ズボン,黒縁眼鏡着用,手に携帯電話所持,
7,6月8日（土曜日）午後3時10分頃,桐生市末広町13番地付近の駅構内,女子高校生が「写真撮っていい。」「名前は。」「住んでるところは。」等と男から声を掛けられたもの。 ,年齢40歳から50歳くらい,身長170センチくらい,体格小太り,上衣青色系無地の半袖Tシャツ,下衣黒色系長ズボン,頭髪黒髪短髪,,
6,6月4日（火曜日）午後6時20分頃,ＪＲ両毛線の下り線の車両内,帰宅途中の女子中学生が不審な男からスマートフォンを向けられたもの。 ,年齢20歳代くらい,体格やせ型所持,頭髪黒髪短髪,上衣色不明Tシャツ,下衣ピンク色ズボン,黒色リュックサック,黒色スマートフォン,
5,5月31日（金曜日）午後4時45分頃,桐生市境野町五丁目３３８番地の４付近路上,黒色のセダンタイプの車から降りてきた男性が、下校途中の女児に対し、コンビニの場所や学校名を尋ねた後、立ち去ろうとする女児の手をつかんできたもの。,年齢30代から40代くらい,身長170センチくらい,体格細身,上衣白色Tシャツで黒い服を羽織っている,下衣黒色ズボン,黒色野球帽,白色マスク着用,
4,5月19日（日曜日）午後3時50分頃,桐生市東久方町一丁目地内,女性が徒歩で近づいてきた男から「お姉さん、おしっこ漏らしそうになったことありますか」等と声をかけれらたもの。 ,年齢25歳から35歳くらい,身長165センチくらい,体格太め,上衣黒色Tシャツ,下衣黒色長ズボン,頭髪黒髪短髪でやや禿げている,,
3,5月6日（月曜日）午後4時20分頃,"桐生市広沢町六丁目1103番地
付近路上 ",下半身を露出した男の目撃情報があったもの。 ,年齢中高年くらい,身長160センチくらい,体格中肉,上衣黒色フード付きパーカー,下衣黒色ジーパン,黒縁眼鏡着用,赤茶色軽快車使用,
2,4月23日（火曜日）午後5時45分頃,"桐生市梅田町一丁目地内
店舗駐車場 ",女子中学生が「ここらへんの中学校って土曜日やってるの。」と男から声をかけられたもの。 ,年齢50歳代,身長160～170センチ,小太り,灰色キャップ帽,,,,
1,4月22日（月曜日）午後5時30分頃 ,桐生市梅田町四丁目地内 ,帰宅途中の女子中学生が車に乗った男から声をかけられたもの。 ,年齢40歳代くらい,車両ゴールド色のワンボックス,,,,,,
