﻿連番,発生日時 ,発生場所 ,状況 ,犯人像
15,9月3日（月曜日）午後7時50分頃,桐生市巴町地内 ,路上で女子学生が不審者に体を触られたもの。 ,詳細不明
14,8月23日（水曜日）午後0時40分頃,桐生市広沢町地内 ,女子学生が不審な車につきまとわれたもの。 ,年齢40歳くらい・細身・黒色坊主頭、眼鏡着用・青色で下部が灰色の軽自動車
13,8月21日（火曜日）午前8時10分頃,桐生市相生町地内 ,男が下半身を露出したもの。 ,年齢50歳くらい・身長170センチくらい・やせ型・上衣青色Tシャツ・眼鏡着用
12,8月20日（月曜日）午後5時10分頃,JR桐生駅 ,女性を狙った盗撮事案が発生しました。 ,年齢40歳～50歳くらい・中肉中背・上衣 灰色Tシャツ・下衣 紺色ズボン黒色スニーカー、赤色リュックサック所持
11,8月6日（月曜日）午前11時55分頃,桐生市相生町一丁目地内 ,部活動から帰宅途中の女子学生が、自転車に乗った不審者に腕を触られたもの。 ,年齢60歳くらい・黄色半袖シャツ、帽子、眼鏡着用・灰色の自転車
10,6月15日（金曜日）午後3時30分頃,桐生市境野町地内 ,下校途中の女子児童が、年配の男に「お家どこ」と声をかけられたもの。 ,上衣 緑色ジャンパー・下衣 黒色ズボン・黒色メガネ、黒色マスク、黒色手袋着用
9,6月8日（金曜日）午前8時5分頃,桐生市広沢町地内 ,自転車で登校中の男子中学生が不審者に追いかけられたもの。 ,年齢30歳くらい・黒色短髪・黒色ステーションワゴンタイプの車
8,6月5日（月曜日）午後4時30分頃,桐生市相生町地内 ,女子学生が不審者に追いかけられたもの。 ,年齢50歳くらい・やせ型、長袖長ズボン・ベージュのキャップ帽・黄色スポーツタイプの自転車
7,6月2日（土曜日）午前11時頃,桐生市新里町地内 ,女子学生が不審者に追いかけられたもの。 ,年齢30歳後半～40歳前半くらい・小太り、黒色短髪・ピンク色の半袖シャツ・黒色ハーフパンツ・帽子、メガネ無し・灰色の自転車に乗車
6,6月1日（金曜日）午後8時頃,桐生市相生町地内 ,男が下半身を露出したもの。 ,年齢不詳・身長170センチくらい・やせ型・上衣ベージュ色系の作業着・紺色系のキャップ帽着用
5,5月29日（火曜日）午後8時16分頃,桐生市相生町地内 ,男が女子学生に陰部を露出したもの。 ,年齢40歳前後・身長175センチくらい・細身、黒色短髪
4,5月21日（月曜日）午前7時30分頃,桐生市新里町地内 ,登校中の児童が、右手に黒い不審物を所持する男に「おはようございます」と声をかけられる事案が発生しました。 ,年齢40歳～50歳くらい・中肉中背・上下黒色の服・黒色サングラス・頭の毛が薄い・黒色の乗用車
3,4月23日（月曜日）午後7時30分頃,桐生市相生町地内 ,男が女子学生に陰部を露出したもの。 ,年齢50代くらい・身長160センチくらい・中肉・黒色でパーマがかった様な髪型・上下 灰色スウェット姿
2,4月18日（水曜日）午後7時10分頃,桐生市川内町地内 ,女性が不審者に体を触られたもの。 ,詳細不明
1,4月10日（火曜日）午前7時頃 ,桐生市天神町地内 ,通学中の女子生徒に男が陰部を露出したもの。 ,身長 170センチくらい・上衣 黒系ジャンパー・下衣 白系作業着ズボン・黒色キャップ帽着用
