﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 6月 , 8 , 堤町１丁目 , 514 , 598 , 549 , 510 , 596 , 547 , 4 , 2 , 2 
 令和 4 , 6月 , 8 , 堤町２丁目 , 255 , 291 , 270 , 254 , 287 , 269 , 1 , 4 , 1 
 令和 4 , 6月 , 8 , 堤町３丁目 , 457 , 505 , 490 , 453 , 494 , 483 , 4 , 11 , 7 
 令和 4 , 6月 , 8 , 巴町１丁目 , 29 , 34 , 34 , 29 , 34 , 34 , - , - , - 
 令和 4 , 6月 , 8 , 巴町２丁目 , 106 , 108 , 112 , 102 , 106 , 107 , 4 , 2 , 5 
 令和 4 , 6月 , 8 , 元宿町 , 335 , 392 , 350 , 327 , 382 , 344 , 8 , 10 , 6 
 令和 4 , 6月 , 9 , 永楽町 , 146 , 186 , 173 , 143 , 180 , 169 , 3 , 6 , 4 
 令和 4 , 6月 , 9 , 小曾根町 , 161 , 149 , 172 , 160 , 149 , 171 , 1 , - , 1 
 令和 4 , 6月 , 9 , 宮本町１丁目 , 205 , 233 , 251 , 205 , 233 , 251 , - , - , - 
 令和 4 , 6月 , 9 , 宮本町２丁目 , 244 , 265 , 261 , 239 , 262 , 257 , 5 , 3 , 4 
 令和 4 , 6月 , 9 , 宮本町３丁目 , 161 , 174 , 175 , 160 , 172 , 174 , 1 , 2 , 1 
 令和 4 , 6月 , 9 , 宮本町４丁目 , 130 , 159 , 158 , 130 , 155 , 154 , - , 4 , 4 
 令和 4 , 6月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 6月 , 10 , 東久方町１丁目 , 140 , 136 , 143 , 134 , 132 , 135 , 6 , 4 , 8 
 令和 4 , 6月 , 10 , 東久方町２丁目 , 184 , 182 , 190 , 175 , 175 , 180 , 9 , 7 , 10 
 令和 4 , 6月 , 10 , 東久方町３丁目 , 75 , 86 , 80 , 73 , 83 , 76 , 2 , 3 , 4 
 令和 4 , 6月 , 10 , 西久方町１丁目 , 138 , 138 , 150 , 136 , 137 , 148 , 2 , 1 , 2 
 令和 4 , 6月 , 10 , 西久方町２丁目 , 31 , 29 , 29 , 31 , 29 , 29 , - , - , - 
 令和 4 , 6月 , 10 , 天神町１丁目 , 51 , 62 , 59 , 48 , 60 , 55 , 3 , 2 , 4 
 令和 4 , 6月 , 10 , 天神町２丁目 , 239 , 218 , 263 , 212 , 208 , 229 , 27 , 10 , 34 
 令和 4 , 6月 , 10 , 天神町３丁目 , 437 , 411 , 483 , 400 , 396 , 436 , 37 , 15 , 47 
 令和 4 , 6月 , 10 , 平井町 , 91 , 106 , 115 , 89 , 106 , 113 , 2 , - , 2 
 令和 4 , 6月 , 11 , 境野町１丁目 , 272 , 292 , 264 , 268 , 279 , 257 , 4 , 13 , 7 
 令和 4 , 6月 , 11 , 境野町２丁目 , 500 , 600 , 506 , 499 , 590 , 501 , 1 , 10 , 5 
 令和 4 , 6月 , 11 , 境野町３丁目 , 361 , 397 , 362 , 346 , 380 , 354 , 15 , 17 , 8 
 令和 4 , 6月 , 11 , 境野町４丁目 , 521 , 542 , 482 , 515 , 537 , 477 , 6 , 5 , 5 
 令和 4 , 6月 , 11 , 境野町５丁目 , 439 , 487 , 412 , 427 , 479 , 404 , 12 , 8 , 8 
 令和 4 , 6月 , 11 , 境野町６丁目 , 888 , 887 , 791 , 867 , 869 , 772 , 21 , 18 , 19 
 令和 4 , 6月 , 11 , 境野町７丁目 , 985 ," 1,002 ", 936 , 937 , 973 , 890 , 48 , 29 , 46 
 令和 4 , 6月 , 12 , 広沢町１丁目 , 864 , 942 , 911 , 846 , 925 , 890 , 18 , 17 , 21 
 令和 4 , 6月 , 12 , 広沢町２丁目 ," 1,491 "," 1,565 "," 1,449 "," 1,444 "," 1,528 "," 1,399 ", 47 , 37 , 50 
 令和 4 , 6月 , 12 , 広沢町３丁目 ," 1,252 "," 1,232 "," 1,122 "," 1,233 "," 1,207 "," 1,097 ", 19 , 25 , 25 
 令和 4 , 6月 , 12 , 桜木町 , 36 , 34 , 33 , 35 , 32 , 32 , 1 , 2 , 1 
 令和 4 , 6月 , 13 , 広沢町４丁目 , 995 ," 1,038 ", 891 , 976 ," 1,026 ", 882 , 19 , 12 , 9 
 令和 4 , 6月 , 13 , 広沢町５丁目 ," 1,318 "," 1,371 "," 1,140 "," 1,279 "," 1,354 "," 1,098 ", 39 , 17 , 42 
 令和 4 , 6月 , 13 , 広沢町６丁目 ," 1,102 "," 1,254 "," 1,274 "," 1,080 "," 1,223 "," 1,240 ", 22 , 31 , 34 
 令和 4 , 6月 , 13 , 広沢町７丁目 , 216 , 206 , 203 , 211 , 201 , 195 , 5 , 5 , 8 
 令和 4 , 6月 , 13 , 広沢町間ノ島 , 609 , 755 , 677 , 583 , 731 , 656 , 26 , 24 , 21 
 令和 4 , 6月 , 14 , 梅田町１丁目 , 851 , 864 , 800 , 838 , 853 , 785 , 13 , 11 , 15 
 令和 4 , 6月 , 14 , 梅田町２丁目 , 248 , 259 , 213 , 246 , 259 , 211 , 2 , - , 2 
 令和 4 , 6月 , 14 , 梅田町３丁目 , 132 , 148 , 137 , 131 , 148 , 137 , 1 , - , - 
 令和 4 , 6月 , 14 , 梅田町４丁目 , 281 , 292 , 278 , 280 , 291 , 277 , 1 , 1 , 1 
 令和 4 , 6月 , 14 , 梅田町５丁目 , 19 , 25 , 25 , 19 , 25 , 25 , - , - , - 
 令和 4 , 6月 , 15 , 相生町２丁目 ," 3,635 "," 3,956 "," 3,476 "," 3,571 "," 3,878 "," 3,428 ", 64 , 78 , 48 
 令和 4 , 6月 , 15 , 相生町３丁目 ," 1,440 "," 1,670 "," 1,546 "," 1,413 "," 1,608 "," 1,483 ", 27 , 62 , 63 
 令和 4 , 6月 , 15 , 相生町４丁目 , 273 , 260 , 223 , 271 , 258 , 222 , 2 , 2 , 1 
 令和 4 , 6月 , 15 , 相生町５丁目 ," 2,846 "," 3,221 "," 2,762 "," 2,770 "," 3,113 "," 2,673 ", 76 , 108 , 89 
 令和 4 , 6月 , 16 , 川内町１丁目 , 486 , 497 , 462 , 479 , 485 , 454 , 7 , 12 , 8 
 令和 4 , 6月 , 16 , 川内町２丁目 , 920 , 970 , 848 , 912 , 960 , 842 , 8 , 10 , 6 
 令和 4 , 6月 , 16 , 川内町３丁目 , 991 ," 1,035 ", 851 , 989 ," 1,025 ", 846 , 2 , 10 , 5 
 令和 4 , 6月 , 16 , 川内町４丁目 , 333 , 333 , 309 , 332 , 332 , 309 , 1 , 1 , - 
 令和 4 , 6月 , 16 , 川内町５丁目 ," 1,106 "," 1,231 "," 1,145 "," 1,104 "," 1,212 "," 1,128 ", 2 , 19 , 17 
 令和 4 , 6月 , 17 , 菱町１丁目 , 801 , 847 , 785 , 772 , 828 , 767 , 29 , 19 , 18 
 令和 4 , 6月 , 17 , 菱町２丁目 ," 1,065 "," 1,162 "," 1,006 "," 1,057 "," 1,147 "," 1,002 ", 8 , 15 , 4 
 令和 4 , 6月 , 17 , 菱町３丁目 , 619 , 621 , 583 , 617 , 612 , 581 , 2 , 9 , 2 
 令和 4 , 6月 , 17 , 菱町４丁目 , 532 , 525 , 540 , 527 , 522 , 534 , 5 , 3 , 6 
 令和 4 , 6月 , 17 , 菱町５丁目 , 490 , 496 , 458 , 479 , 491 , 444 , 11 , 5 , 14 
 令和 4 , 6月 , 18 , 相生町１丁目 ," 2,012 "," 2,193 "," 2,034 "," 1,983 "," 2,163 "," 1,996 ", 29 , 30 , 38 
 令和 4 , 6月 , 19 , 新里町赤城山 , 126 , 120 , 121 , 117 , 116 , 111 , 9 , 4 , 10 
 令和 4 , 6月 , 19 , 新里町板橋 , 259 , 265 , 203 , 251 , 265 , 195 , 8 , - , 8 
 令和 4 , 6月 , 19 , 新里町関 , 108 , 103 , 78 , 108 , 103 , 78 , - , - , - 
 令和 4 , 6月 , 19 , 新里町高泉 , 86 , 74 , 74 , 78 , 72 , 69 , 8 , 2 , 5 
 令和 4 , 6月 , 19 , 新里町大久保 , 232 , 268 , 197 , 231 , 265 , 196 , 1 , 3 , 1 
 令和 4 , 6月 , 19 , 新里町奥沢 , 102 , 91 , 89 , 99 , 90 , 86 , 3 , 1 , 3 
 令和 4 , 6月 , 20 , 新里町鶴ヶ谷 , 326 , 318 , 264 , 322 , 315 , 260 , 4 , 3 , 4 
 令和 4 , 6月 , 20 , 新里町山上 ," 1,309 "," 1,366 "," 1,015 "," 1,290 "," 1,361 "," 1,000 ", 19 , 5 , 15 
 令和 4 , 6月 , 20 , 新里町小林 , 563 , 567 , 458 , 539 , 548 , 421 , 24 , 19 , 37 
 令和 4 , 6月 , 20 , 新里町武井 , 632 , 576 , 495 , 631 , 574 , 495 , 1 , 2 , - 
 令和 4 , 6月 , 20 , 新里町野 , 202 , 235 , 190 , 198 , 199 , 152 , 4 , 36 , 38 
 令和 4 , 6月 , 21 , 新里町新川 ," 4,051 "," 4,091 "," 3,348 "," 3,989 "," 4,026 "," 3,259 ", 62 , 65 , 89 
 令和 4 , 6月 , 22 , 黒保根町水沼 , 152 , 144 , 117 , 152 , 143 , 117 , - , 1 , - 
 令和 4 , 6月 , 22 , 黒保根町八木原 , 26 , 20 , 23 , 26 , 20 , 23 , - , - , - 
 令和 4 , 6月 , 22 , 黒保根町上田沢 , 144 , 145 , 155 , 144 , 143 , 155 , - , 2 , - 
 令和 4 , 6月 , 22 , 黒保根町下田沢 , 345 , 356 , 386 , 344 , 353 , 384 , 1 , 3 , 2 
 令和 4 , 6月 , 22 , 黒保根町宿廻 , 154 , 162 , 132 , 154 , 162 , 132 , - , - , - 
