102038,A2,2111,201810,201909,訪問型独自サービスⅠ日割,38,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2111,201910,999999,訪問型独自サービスⅠ日割,39,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2113,201504,201809,訪問型独自サービスⅠ日割・初任,27,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2113,201810,201903,訪問型独自サービスⅠ日割・初任,27,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2114,201504,201809,訪問型独自サービスⅠ日割・同一,34,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2114,201910,202103,訪問型独自サービスⅠ日割・同一,35,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2115,201504,201809,訪問型独自サービスⅠ日割・初任・同一,24,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2115,201810,201903,訪問型独自サービスⅠ日割・初任・同一,24,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2211,201504,201809,訪問型独自サービスⅡ日割,77,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2211,201810,201909,訪問型独自サービスⅡ日割,77,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2211,201910,999999,訪問型独自サービスⅡ日割,77,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2213,201504,201809,訪問型独自サービスⅡ日割・初任,54,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2213,201810,201903,訪問型独自サービスⅡ日割・初任,54,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2214,201504,201809,訪問型独自サービスⅡ日割・同一,69,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2214,201910,202103,訪問型独自サービスⅡ日割・同一,69,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2215,201504,201809,訪問型独自サービスⅡ日割・初任・同一,49,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2215,201810,201903,訪問型独自サービスⅡ日割・初任・同一,49,02,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2321,201504,201809,訪問型独自サービスⅢ日割,122,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2321,201810,201909,訪問型独自サービスⅢ日割,122,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2321,201910,202103,訪問型独自サービスⅢ日割,122,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2321,202104,999999,訪問型独自サービスⅢ日割,123,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2323,201504,201809,訪問型独自サービスⅢ日割・初任,85,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2323,201810,201903,訪問型独自サービスⅢ日割・初任,85,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2324,201504,201809,訪問型独自サービスⅢ日割・同一,110,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2324,201910,202103,訪問型独自サービスⅢ日割・同一,110,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2325,201504,201809,訪問型独自サービスⅢ日割・初任・同一,77,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2325,201810,201903,訪問型独自サービスⅢ日割・初任・同一,77,02,,,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2411,201504,201809,訪問型独自サービスⅣ,266,01,4,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2411,201910,202103,訪問型独自サービスⅣ,267,01,4,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2413,201504,201809,訪問型独自サービスⅣ・初任,186,01,4,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2414,201504,201809,訪問型独自サービスⅣ・同一,239,01,4,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2415,201504,201809,訪問型独自サービスⅣ・初任・同一,167,01,4,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2511,201504,201809,訪問型独自サービスⅤ,270,01,8,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2511,201910,202103,訪問型独自サービスⅤ,271,01,8,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2513,201504,201809,訪問型独自サービスⅤ・初任,189,01,8,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2514,201504,201809,訪問型独自サービスⅤ・同一,243,01,8,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2515,201504,201809,訪問型独自サービスⅤ・初任・同一,170,01,8,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2621,201504,201809,訪問型独自サービスⅥ,285,01,12,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2621,201910,202103,訪問型独自サービスⅥ,286,01,12,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2623,201504,201809,訪問型独自サービスⅥ・初任,200,01,12,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2624,201504,201809,訪問型独自サービスⅥ・同一,257,01,12,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2624,201910,202103,訪問型独自サービスⅥ・同一,257,01,12,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,2625,201504,201809,訪問型独自サービスⅥ・初任・同一,180,01,12,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,4001,201504,201809,訪問型独自サービス初回加算,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,4001,201810,201909,訪問型独自サービス初回加算,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,4001,201910,999999,訪問型独自サービス初回加算,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,4002,201504,201809,訪問型独自サービス生活機能向上加算,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,4002,201810,201909,訪問型独自サービス生活機能向上連携加算Ⅱ,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,4002,201910,999999,訪問型独自サービス生活機能向上連携加算Ⅱ,200,03,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,4003,201810,201909,訪問型独自サービス生活機能向上連携加算Ⅰ,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,4003,201910,999999,訪問型独自サービス生活機能向上連携加算Ⅰ,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6001,202104,999999,訪問型独自サービス同一建物減算,-10,03,,,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6269,201704,201809,訪問型独自サービス処遇改善加算Ⅰ,137,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6269,201810,999999,訪問型独自サービス処遇改善加算Ⅰ,137,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6270,201504,201703,訪問型独自サービス処遇改善加算Ⅱ,100,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6270,201704,201809,訪問型独自サービス処遇改善加算Ⅱ,100,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6270,201810,999999,訪問型独自サービス処遇改善加算Ⅱ,100,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6271,201504,201703,訪問型独自サービス処遇改善加算Ⅲ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6271,201704,201809,訪問型独自サービス処遇改善加算Ⅲ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6271,201810,999999,訪問型独自サービス処遇改善加算Ⅲ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6273,201504,201703,訪問型独自サービス処遇改善加算Ⅳ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6273,201704,201809,訪問型独自サービス処遇改善加算Ⅳ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6273,201810,202203,訪問型独自サービス処遇改善加算Ⅳ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6275,201504,201703,訪問型独自サービス処遇改善加算Ⅴ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6275,201704,201809,訪問型独自サービス処遇改善加算Ⅴ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6275,201810,202203,訪問型独自サービス処遇改善加算Ⅴ,55,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6278,201910,999999,訪問型独自サービス特定処遇改善加算Ⅰ,63,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6279,201910,999999,訪問型独自サービス特定処遇改善加算Ⅱ,42,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,6281,202210,999999,訪問型サービスベースアップ等支援加算,24,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8000,201504,201809,訪問型独自サービス特別地域加算,15,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8000,201810,999999,訪問型独自サービス特別地域加算,15,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8001,201504,201809,訪問型独自サービス特別地域加算日割,15,02,,,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8001,201810,999999,訪問型独自サービス特別地域加算日割,15,02,,,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8100,201504,201809,訪問型独自サービス小規模事業所加算,10,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8100,201810,999999,訪問型独自サービス小規模事業所加算,10,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8101,201504,201809,訪問型独自サービス小規模事業所加算日割,10,02,,,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8101,201810,999999,訪問型独自サービス小規模事業所加算日割,10,02,,,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8110,201504,201809,訪問型独自サービス中山間地域等提供加算,5,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8110,201810,999999,訪問型独自サービス中山間地域等提供加算,5,03,1,01,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8111,201504,201809,訪問型独自サービス中山間地域等加算日割,5,02,,,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8111,201810,999999,訪問型独自サービス中山間地域等加算日割,5,02,,,,,90,0,2,2,2,,,,,,1,20221001
102038,A2,8310,202104,202109,訪問型独自サービス令和３年９月３０日までの上乗せ分,1,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,1011,201704,201909,訪問型サービスⅠ（制限）,1168,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1011,201910,202103,訪問型サービスⅠ（制限）,1172,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1011,202104,999999,訪問型サービスⅠ（制限）,1176,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1012,201704,201903,訪問型サービスⅠ・初任（制限）,818,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1013,201704,201909,訪問型サービスⅠ・同一（制限）,1051,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1013,201910,202103,訪問型サービスⅠ・同一（制限）,1055,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1013,202104,999999,訪問型サービスⅠ・同一（制限）,1058,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1014,201704,201903,訪問型サービスⅠ・初任・同一（制限）,736,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1015,201704,201909,訪問型サービスⅠ日割（制限）,38,02,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1015,201910,999999,訪問型サービスⅠ日割（制限）,39,02,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1016,201704,201903,訪問型サービスⅠ日割・初任（制限）,27,02,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1017,201704,201909,訪問型サービスⅠ・日割・同一（制限）,34,02,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1017,201910,999999,訪問型サービスⅠ・日割・同一（制限）,35,02,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1018,201704,201903,訪問型サービスⅠ・日割・初任・同一（制限）,24,02,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1021,201704,201909,訪問型サービスⅡ（制限）,2335,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1021,201910,202103,訪問型サービスⅡ（制限）,2342,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1021,202104,999999,訪問型サービスⅡ（制限）,2349,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1022,201704,201903,訪問型サービスⅡ・初任（制限）,1635,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1023,201704,201909,訪問型サービスⅡ・同一（制限）,2102,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1023,201910,202103,訪問型サービスⅡ・同一（制限）,2108,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1023,202104,999999,訪問型サービスⅡ・同一（制限）,2114,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1024,201704,201903,訪問型サービスⅡ・初任・同一（制限）,1472,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1025,201704,999999,訪問型サービスⅡ日割（制限）,77,02,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1026,201704,201903,訪問型サービスⅡ日割・初任（制限）,54,02,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1027,201704,999999,訪問型サービスⅡ・日割・同一（制限）,69,02,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1028,201704,201903,訪問型サービスⅡ・日割・初任・同一（制限）,49,02,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1031,201704,201909,訪問型サービスⅢ（制限）,3704,03,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1031,201910,202103,訪問型サービスⅢ（制限）,3715,03,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1031,202104,999999,訪問型サービスⅢ（制限）,3727,03,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1032,201704,201903,訪問型サービスⅢ・初任（制限）,2593,03,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1033,201704,201909,訪問型サービスⅢ・同一（制限）,3334,03,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1033,201910,202103,訪問型サービスⅢ・同一（制限）,3344,03,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1033,202104,999999,訪問型サービスⅢ・同一（制限）,3354,03,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1034,201704,201903,訪問型サービスⅢ・初任・同一（制限）,2334,03,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1035,201704,202103,訪問型サービスⅢ日割（制限）,122,02,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1035,202104,999999,訪問型サービスⅢ日割（制限）,123,02,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1036,201704,201903,訪問型サービスⅢ日割・初任（制限）,85,02,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1037,201704,202103,訪問型サービスⅢ・日割・同一（制限）,110,02,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1037,202104,999999,訪問型サービスⅢ・日割・同一（制限）,111,02,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1038,201704,201903,訪問型サービスⅢ・日割・初任・同一（制限）,77,02,,,3,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1101,201704,201909,訪問型サービス特別地域加算１（制限）,175,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1101,201910,999999,訪問型サービス特別地域加算１（制限）,176,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1102,201704,999999,訪問型サービス特別地域加算１日割（制限）,6,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1103,201704,201909,訪問型サービス特別地域加算２（制限）,350,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1103,201910,202103,訪問型サービス特別地域加算２（制限）,351,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1103,202104,999999,訪問型サービス特別地域加算２（制限）,352,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1104,201704,999999,訪問型サービス特別地域加算２日割（制限）,12,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1105,201704,201909,訪問型サービス特別地域加算３（制限）,556,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1105,201910,202103,訪問型サービス特別地域加算３（制限）,557,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1105,202104,999999,訪問型サービス特別地域加算３（制限）,559,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1106,201704,999999,訪問型サービス特別地域加算３日割（制限）,18,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1107,201704,201903,訪問型サービス特別地域加算１・初任（制限）,123,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1108,201704,201903,訪問型サービス特別地域加算１・日割・初任（制限）,4,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1109,201704,201903,訪問型サービス特別地域加算２・初任（制限）,245,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1110,201704,201903,訪問型サービス特別地域加算２・日割・初任（制限）,8,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1111,201704,201903,訪問型サービス特別地域加算３・初任（制限）,389,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1112,201704,201903,訪問型サービス特別地域加算３・日割・初任（制限）,13,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1113,201704,202103,訪問型サービス特別地域加算１・同一（制限）,158,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1113,202104,999999,訪問型サービス特別地域加算１・同一（制限）,159,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1114,201704,999999,訪問型サービス特別地域加算１・日割・同一（制限）,5,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1115,201704,201903,訪問型サービス特別地域加算１・同一・初任（制限）,110,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1116,201704,201903,訪問型サービス特別地域加算１・日割・同一・初任（制限）,4,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1117,201704,201909,訪問型サービス特別地域加算２・同一（制限）,315,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1117,201910,202103,訪問型サービス特別地域加算２・同一（制限）,316,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1117,202104,999999,訪問型サービス特別地域加算２・同一（制限）,317,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1118,201704,999999,訪問型サービス特別地域加算２・日割・同一（制限）,10,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1119,201704,201903,訪問型サービス特別地域加算２・同一・初任（制限）,221,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1120,201704,201903,訪問型サービス特別地域加算２・日割・同一・初任（制限）,7,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1121,201704,201909,訪問型サービス特別地域加算３・同一（制限）,500,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1121,201910,202103,訪問型サービス特別地域加算３・同一（制限）,502,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1121,202104,999999,訪問型サービス特別地域加算３・同一（制限）,503,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1122,201704,999999,訪問型サービス特別地域加算３・日割・同一（制限）,17,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1123,201704,201903,訪問型サービス特別地域加算３・同一・初任（制限）,350,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1124,201704,201903,訪問型サービス特別地域加算３・日割・同一・初任（制限）,12,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1131,201704,202103,訪問型サービス小規模事業所加算１（制限）,117,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1131,202104,999999,訪問型サービス小規模事業所加算１（制限）,118,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1132,201704,999999,訪問型サービス小規模事業所加算１日割（制限）,4,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1133,201704,202103,訪問型サービス小規模事業所加算２（制限）,234,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1133,202104,999999,訪問型サービス小規模事業所加算２（制限）,235,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1134,201704,999999,訪問型サービス小規模事業所加算２日割（制限）,8,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1135,201704,201909,訪問型サービス小規模事業所加算３（制限）,370,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1135,201910,202103,訪問型サービス小規模事業所加算３（制限）,372,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1135,202104,999999,訪問型サービス小規模事業所加算３（制限）,373,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1136,201704,999999,訪問型サービス小規模事業所加算３日割（制限）,12,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1137,201704,201903,訪問型サービス小規模事業所加算１・初任（制限）,82,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1138,201704,201903,訪問型サービス小規模事業所加算１日割・初任（制限）,3,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1139,201704,201903,訪問型サービス小規模事業所加算２・初任（制限）,164,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1140,201704,201903,訪問型サービス小規模事業所加算２日割・初任（制限）,5,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1141,201704,201903,訪問型サービス小規模事業所加算３・初任（制限）,259,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1142,201704,201903,訪問型サービス小規模事業所加算３日割・初任（制限）,9,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1143,201704,201909,訪問型サービス小規模事業所加算１・同一（制限）,105,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1143,201910,999999,訪問型サービス小規模事業所加算１・同一（制限）,106,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1144,201910,999999,訪問型サービス小規模事業所加算１日割・同一（制限）,4,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1145,201704,201903,訪問型サービス小規模事業所加算１・同一・初任（制限）,74,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1146,201704,201903,訪問型サービス小規模事業所加算１日割・同一・初任（制限）,2,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1147,201704,201909,訪問型サービス小規模事業所加算２・同一（制限）,210,03,,,,,70,0,2,2,2,,,,,,1,20221001
